ID,Height,timestamp,Type,From,To,Amount,Fee
8576511707750270314,825563,2020-12-06 17:48:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XP99-D76Q-U3QQ-CC49T,0.0,0.02205
16891522340892497490,825562,2020-12-06 17:44:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-XP99-D76Q-U3QQ-CC49T,530.29825,0.03675
12652527720330751537,808539,2020-10-20 09:31:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XP99-D76Q-U3QQ-CC49T,2362.70985222,1.0
7793727771326893139,623819,2019-05-23 09:08:37,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-XP99-D76Q-U3QQ-CC49T,0.0,0.0735
4057205385506795211,619757,2019-05-12 00:54:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XP99-D76Q-U3QQ-CC49T,1174.75976696,1.0
7382902067584159450,595856,2019-03-06 03:49:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XP99-D76Q-U3QQ-CC49T,5637.0,1.0
5775279526864030309,578169,2019-01-15 15:11:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XP99-D76Q-U3QQ-CC49T,43888.0,1.0
12233733412164577543,578167,2019-01-15 14:55:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XP99-D76Q-U3QQ-CC49T,444.0,1.0
3113515283836859919,556470,2018-11-15 21:50:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,101.78630757,1.0
13858821542377253192,554518,2018-11-10 10:44:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,103.73735321,1.0
17434910624911013421,553434,2018-11-07 09:42:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,100.94891123,1.0
7651857531537819278,552158,2018-11-03 20:17:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,107.83919426,1.0
17338601899222621882,550268,2018-10-29 13:17:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,103.59418808,1.0
9042019954591017662,548161,2018-10-23 16:13:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,539.764521,1.0
11521922858677634892,547179,2018-10-20 21:57:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,105.92812917,1.0
12504653781632297833,546088,2018-10-17 20:48:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,108.59913066,1.0
5274363944465754141,544183,2018-10-12 12:33:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,546.49785502,1.0
3149838234411878744,542339,2018-10-07 08:41:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,106.03819487,1.0
4490214468752960803,539481,2018-09-29 08:29:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,101.8561853,1.0
18080130350938236985,537567,2018-09-23 23:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,104.09475986,1.0
15590173403661927854,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XP99-D76Q-U3QQ-CC49T,0.0,1.0
9603102004715315814,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,32.11767063,1.0
5282699616517481772,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,19.35208756,1.0
1791042117657805638,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,13.66613886,1.0
14890048077597262072,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,65.73797992,1.0
5115920074884517102,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,13.9388116,1.0
17186584268075924088,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,40.14135102,1.0
9277446548216282205,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,31.30388652,1.0
15354014871529833457,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,90.6308887,1.0
17964980168687540329,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,34.18645741,1.0
4913587937206665511,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,32.77918268,1.0
7354195336400134103,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,43.87755887,1.0
6637730204329478026,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,34.68419275,1.0
1888266236426933433,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,15.73310124,1.0
17692426031652497516,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,41.38342333,1.0
12103886739227240605,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,50.5280874,1.0
1511096269022462035,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,18.44083433,1.0
17251152800550237789,493123,2018-05-22 15:19:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,31.62681907,1.0
8991613795941436117,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,2.14554916,1.0
2182190589712376243,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,34.43808469,1.0
17038891203838141259,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,39.79678732,1.0
8336397353135630506,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,2.3691494,1.0
14729972469127598397,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,21.72863836,1.0
12507203354892510773,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,12.40580064,1.0
16509391949940149326,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,48.30254971,1.0
5089447508327924533,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,24.32553254,1.0
12542245534361059398,489337,2018-05-12 00:44:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,18.9949733,1.0
4551699787420933358,488885,2018-05-10 18:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,62.54004397,1.0
7361816238469880270,488438,2018-05-09 12:06:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,20.10222534,1.0
4769562299226027962,487954,2018-05-08 03:56:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,586.75424669,1.0
13486010846395769688,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,19.51892937,1.0
16291473327563940575,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,18.01262629,1.0
12575531343065130169,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,78.13130417,1.0
12858181652570599679,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,6.7865315,1.0
18429863104048459031,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,20.29386875,1.0
17893531699841829157,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,44.32372554,1.0
16368564085262561776,485515,2018-05-01 08:02:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,21.35337415,1.0
2361772434069739210,485091,2018-04-30 03:19:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,41.0633554,1.0
4123335187235763239,484696,2018-04-29 00:59:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,605.83197994,1.0
13848192760545470785,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,25.95659812,1.0
14557242113564086779,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,57.04859763,1.0
17846408552633025948,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,48.06461477,1.0
8281585355936303406,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,32.24408022,1.0
16411109475160913392,482749,2018-04-23 14:20:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,11.57379018,1.0
5667830242707736212,482387,2018-04-22 13:46:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,633.86256135,1.0
18122231781364674379,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,29.59763371,1.0
2104958065710629804,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,25.30411836,1.0
15174026493676176160,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,36.49188024,1.0
2508481687681237237,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,12.25427943,1.0
9126440745384141930,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,56.21909848,1.0
1083269363343363956,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,38.79972845,1.0
4991303714134840820,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,60.98806264,1.0
6569954694661534118,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,40.56432445,1.0
2945720057351155258,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,28.18223927,1.0
9767571390742270251,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,21.77723844,1.0
13037109058748748331,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,46.79076923,1.0
15104076362198530930,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,25.17897352,1.0
6855342230380607097,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,22.13703772,1.0
4967802452374894871,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,18.74742264,1.0
9633935970350410903,476606,2018-04-06 09:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,25.12986123,1.0
16081111524766238944,476131,2018-04-05 01:44:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,151.06796677,1.0
13669784304738364158,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,28.39431843,1.0
12070702616688984344,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,21.97420743,1.0
17665471003045221470,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,25.73757958,1.0
10493242598006607262,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XP99-D76Q-U3QQ-CC49T,0.0,1.0
17692012553226768830,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,37.96754532,1.0
3356233834582582399,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,58.02723802,1.0
13770886301867497093,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,31.66732514,1.0
3078143271607104386,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,37.3188638,1.0
14762263883167531682,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,15.22200222,1.0
12570012447851864714,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,48.13054783,1.0
5739874006905610256,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,42.26574067,1.0
12424012821334436849,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,39.02428243,1.0
11953481242008393674,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,51.04712495,1.0
8325327534220859964,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,38.30828296,1.0
16398535513356849854,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,19.21099248,1.0
16598685410894915461,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,8.09370885,1.0
17324216925602187865,470485,2018-03-20 06:01:22,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-XP99-D76Q-U3QQ-CC49T,91.0,1.0
1163420083754013965,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,31.69372462,1.0
11213759842301560006,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,26.95895515,1.0
11640676607844824547,468579,2018-03-14 22:31:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,34.63637869,1.0
3328936725624629960,468123,2018-03-13 15:50:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,36.31938202,1.0
15123852302094687256,467755,2018-03-12 14:54:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,45.86662726,1.0
13128923234109978981,467369,2018-03-11 12:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,686.23497257,1.0
17040606499346263451,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,12.08382643,1.0
3433312629359869917,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,78.26546404,1.0
10507263377915997967,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,45.55955237,1.0
2172129311216644372,465717,2018-03-06 22:05:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,13.79250096,1.0
471845489328114857,465346,2018-03-05 21:08:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,51.0124173,1.0
9612751121898962420,464948,2018-03-04 18:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,11.55773776,1.0
12891442579028823419,464412,2018-03-03 06:21:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,52.23066939,1.0
17537885669690341229,464005,2018-03-02 03:18:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,711.90944042,1.0
4597223322716379541,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,77.95624696,1.0
17841342582531308484,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,51.60518224,1.0
8745405778826584478,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,50.30032916,1.0
11298467399002208084,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,43.82511528,1.0
2080335076466358612,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,45.53174519,1.0
10315667415083965126,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,67.94632444,1.0
16061068059141085882,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,38.55039033,1.0
3491510407220714780,461238,2018-02-22 09:14:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,731.19092314,1.0
2687690460473147491,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,71.72053806,1.0
958675755008672398,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,45.52995218,1.0
6600493754491818115,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,74.8386213,1.0
4233744830183191268,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,66.53279762,1.0
4299574051676237605,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,29.85425627,1.0
8022619515688266735,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,66.48938681,1.0
13720326170076775211,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,65.92000692,1.0
2351940766307971103,457872,2018-02-12 23:33:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,70.11978787,1.0
15761182749326335672,457446,2018-02-11 18:52:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,713.18381543,1.0
507040496629513280,457183,2018-02-11 01:15:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,701.22554716,1.0
690006651787011226,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,46.60274973,1.0
1973095009384310591,456533,2018-02-09 05:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,721.7284599,1.0
11121259767718906412,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,69.68537071,1.0
142845421563179376,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,67.59650559,1.0
11752284089768275702,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,37.57642749,1.0
7337409825032138051,455361,2018-02-05 23:16:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,686.31709936,1.0
1791348770988924622,455332,2018-02-05 21:26:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,37.50692575,1.0
2766567184408131841,454896,2018-02-04 15:57:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,97.64437127,1.0
1845540223082569517,454514,2018-02-03 14:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,74.4142581,1.0
6352975429690476166,454017,2018-02-02 04:49:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,64.92455172,1.0
9469151741206607700,453613,2018-02-01 01:50:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,685.10755328,1.0
11310690630140398525,453526,2018-01-31 20:05:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,118.94026745,1.0
5943824994043713731,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,91.84192478,1.0
17067177772993083546,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,50.10731098,1.0
103441874765866543,452580,2018-01-29 04:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,17.20663254,1.0
6320323038000814800,452146,2018-01-27 23:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,86.0925396,1.0
754078495166597603,451741,2018-01-26 20:17:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,50.79506343,1.0
15509327928672191562,451359,2018-01-25 18:24:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,103.79377392,1.0
8410653094242228375,451178,2018-01-25 06:32:13,Ordinary Payment,S-8GTE-XLFS-K89Z-4ZYTB,S-XP99-D76Q-U3QQ-CC49T,10.0,1.0
13224408706786226413,450981,2018-01-24 17:16:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,48.86889005,1.0
4303349164670425,450601,2018-01-23 15:51:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,89.0885703,1.0
6245613812763449926,450136,2018-01-22 08:58:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,113.7525166,1.0
32609157025407725,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,98.77425843,1.0
7531112801421609620,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,86.73164791,1.0
15982519894987695688,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP99-D76Q-U3QQ-CC49T,41.74130476,1.0
