ID,Height,timestamp,Type,From,To,Amount,Fee
18140242765492204117,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-R8U6-C4PS-JYN5-4R8W6,0.0,1.0
12204756001759260665,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8U6-C4PS-JYN5-4R8W6,0.0,1.0
3018706756644981345,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8U6-C4PS-JYN5-4R8W6,0.0,1.0
2385894620411435474,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8U6-C4PS-JYN5-4R8W6,0.0,1.0
13453960423329898793,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8U6-C4PS-JYN5-4R8W6,0.0,1.0
10619079443885694027,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8U6-C4PS-JYN5-4R8W6,1.0,1.0
4640229073095808169,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8U6-C4PS-JYN5-4R8W6,0.0,1.0
9269802569346685118,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-GGXX-V7WN-KMMH-E5JER,195.54444444,1.0
10220927662372235947,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-X9RY-UTGN-G3XQ-9HYYH,195.54444444,1.0
10317076973762532089,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TC3L-MT96-MV6G-BMRA3,195.54444444,1.0
10319661226637430658,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-EKSJ-BJUV-4DRC-9DUYF,195.54444444,1.0
10486554745923051664,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-YMXH-VUY9-U9U2-925RF,195.54444444,1.0
10628764867759421408,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-A4LV-J27P-8FRV-5UJF6,195.54444444,1.0
10748513305086082676,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-5XJM-QQ54-WWRY-2K5HL,195.54444444,1.0
11276049770371505263,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-SXLR-CYGH-9ANB-FRDEY,195.54444444,1.0
11970986909638326129,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-BQKK-2U8V-APPH-3Z6G9,195.54444444,1.0
12509806581301615866,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-H2AH-XQPT-LN9B-F3ZKS,195.54444444,1.0
12776513175257039678,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-2MJG-VKYN-2BLY-5FDYA,195.54444444,1.0
13284565102239384756,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-J5X9-5AB7-YV3P-AR3VR,195.54444444,1.0
13286999654493164208,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-MDBQ-5NFZ-QLAN-H8LDJ,392.08888888,1.0
13329992059178586521,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TFWG-HHZL-EWNL-B7E7M,195.54444444,1.0
13392550879835896095,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-69EX-ZYTF-PKXB-EZNM9,195.54444444,1.0
13956255552728557999,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-9Y58-R8ZV-6LTY-2YT6L,195.54444444,1.0
13977965494178704512,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-RYQS-TMVF-FMNA-8WNDY,195.54444444,1.0
15379551389875057242,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AC5Z-ARMG-99PJ-C7LLM,195.54444444,1.0
15727291340611817363,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-WTPC-PCCE-S79W-5CC92,195.54444444,1.0
16336372186980331899,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-Y2GN-FYTL-Y5UC-EC7L4,392.08888888,1.0
17367713708824634124,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-J2TP-WPZQ-2VZZ-7XK2J,392.08888888,1.0
17560003641523355662,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-ST5Q-VGPV-NV6W-6ABRW,195.54444444,1.0
17951587627521905769,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-W9NS-MLBD-JMHM-88AXT,195.54444444,1.0
18334803371740714309,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AKVR-HLL5-X5WM-ADGV2,195.54444444,1.0
7711058744497810,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-EYE6-ZJYQ-8ENK-888XB,195.54444444,1.0
208080210606866769,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-M3W7-ZYFU-TQLF-FZFLW,195.54444444,1.0
326725138812619390,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-CZVE-UQBH-BVM8-DU43E,195.54444444,1.0
1295707733575892646,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-6NMA-TET2-25NS-97C82,392.08888888,1.0
1432465423085714809,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-RLAJ-X5V4-V7Y5-GC7V9,195.54444444,1.0
2362278421987023442,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-77TZ-ZGDH-8844-GLW9W,195.54444444,1.0
2960826362122682412,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-JES7-EM5U-RNEZ-DHK6X,195.54444444,1.0
3434912575593700625,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-LJTT-3MEZ-2AE9-CQD3T,195.54444444,1.0
4297175766292782701,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-DNHC-Y6D9-EALQ-BD2T7,195.54444444,1.0
4699157333760609712,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-KUXZ-YD7A-QFZZ-FWK6A,195.54444444,1.0
4721083445061859177,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-5FYH-AFGZ-6U86-6K95Y,195.54444444,1.0
4908400275764866154,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-MMB9-KDBX-TK3Q-AE8QF,195.54444444,1.0
5124715809760768980,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-XXG7-D7Y9-P9AJ-HYYFX,195.54444444,1.0
6310859235058509541,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-G55B-HUEC-LSUE-2NGNV,195.54444444,1.0
6555313891321335404,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AC8W-454A-NBBE-B7ENJ,195.54444444,1.0
6611476706277201581,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-QHCJ-9HB5-PTGC-5Q8J9,182.5000002,1.0
8103244600413444399,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-ASJD-G4FK-JWM3-F98BD,195.54444444,1.0
9124158626732698242,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-Q7W8-AS7H-P43D-3FN2D,195.54444444,1.0
9385050615320240817,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-4QUA-BUDD-JYTR-FLHNP,81.6588785,1.0
9601897686338791241,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-BT5N-W9T9-5F73-5QN65,40.32943925,1.0
9667697211878013662,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-LJTT-3MEZ-2AE9-CQD3T,81.6588785,1.0
9979487696017528722,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-UQU3-KGCV-ARNB-3AMUE,40.32943925,1.0
10144218741665588860,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-JES7-EM5U-RNEZ-DHK6X,164.317757,1.0
10180126006418475464,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-J6J3-NPJD-HM23-CJPC4,122.98831775,1.0
10260867597775905247,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TTCJ-7WLV-LUUB-FSD5P,40.32943925,1.0
10369880775307720783,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-PPW7-WEF7-TVKE-8A7WX,81.6588785,1.0
10401931551054335673,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-SXLR-CYGH-9ANB-FRDEY,122.98831775,1.0
10451112842118930346,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-HCQ5-7VDC-WVLG-CB9PH,40.32943925,1.0
10902932848704992216,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-RYQS-TMVF-FMNA-8WNDY,81.6588785,1.0
11019632178850988057,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-A4LV-J27P-8FRV-5UJF6,81.6588785,1.0
11263176236303696564,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-WGH3-F68T-49B8-H7WMA,81.6588785,1.0
11372893857323257066,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-ULW5-GFN8-R8PX-6TBWD,40.32943925,1.0
11664124527875236091,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TQQS-FDYL-D6ZV-4N86R,40.32943925,1.0
11951994045208210245,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-Q7W8-AS7H-P43D-3FN2D,164.317757,1.0
11966857177267710217,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-8JK9-Y8MD-WWN9-HLYHH,81.6588785,1.0
11975957340154131379,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-VVBG-CUQ8-3ZP6-6AKFT,81.6588785,1.0
12286850188092058151,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-WTPC-PCCE-S79W-5CC92,81.6588785,1.0
12628001761205888108,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-GENP-HGYZ-7KZ2-DR9L9,40.32943925,1.0
12637353068713714567,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TFWG-HHZL-EWNL-B7E7M,81.6588785,1.0
12944635599711563510,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-KUXZ-YD7A-QFZZ-FWK6A,40.32943925,1.0
13069778553055197418,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-ASJD-G4FK-JWM3-F98BD,164.317757,1.0
13362587186924666461,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-APAB-5CL3-UQPK-89JLL,40.32943925,1.0
14034391719418847205,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-SFMR-LGNW-XYQ2-D83KE,40.32943925,1.0
14122417608536606726,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-T9ZS-FZMX-JPMA-66TYH,40.32943925,1.0
14353150037352694256,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-V85X-SV3P-P6HD-D9AQ7,246.9766355,1.0
14476734172473798857,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-KMN6-K5RU-C2EC-DVNDN,81.6588785,1.0
14548453272715119641,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-UY5T-SS4S-4CJ2-977YD,40.32943925,1.0
14675252434792977309,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-5XJM-QQ54-WWRY-2K5HL,40.32943925,1.0
14776969688825548817,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-RZR4-WVSL-N3XQ-FRXP3,40.32943925,1.0
15419509164121902888,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-B2QR-H352-XF38-AVJQ6,40.32943925,1.0
15487809341847664889,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AKVR-HLL5-X5WM-ADGV2,40.32943925,1.0
15515439239654036767,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-EH3A-JTXH-7EJX-FMAJK,81.6588785,1.0
15764226923707436188,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-CZVE-UQBH-BVM8-DU43E,288.30607475,1.0
16080889809365772167,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-JTZ4-VUU7-FSAR-9LDWH,81.6588785,1.0
16084292386068086711,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-YKNB-LMEC-K4KS-HWM95,81.6588785,1.0
16550127203919893925,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-6NMA-TET2-25NS-97C82,40.32943925,1.0
16975935561210486968,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-GD4M-6MEY-3E9T-DKDZ9,40.32943925,1.0
17049792842658542893,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-C6R8-KHKC-XSBL-CFPEH,40.32943925,1.0
17564917670957079593,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-9ZSL-KFAE-EBGS-8ER9B,40.32943925,1.0
17570959805997174542,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-MMB9-KDBX-TK3Q-AE8QF,40.32943925,1.0
17964575825569744124,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AC5Z-ARMG-99PJ-C7LLM,81.6588785,1.0
18011276026712546691,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-MDBQ-5NFZ-QLAN-H8LDJ,122.98831775,1.0
18170906538376497799,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-H2AH-XQPT-LN9B-F3ZKS,246.9766355,1.0
18204409590149159510,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-27FK-R44G-FYUF-96A9W,81.6588785,1.0
18316265105779100131,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TC3L-MT96-MV6G-BMRA3,453.62383175,1.0
18352017339120239975,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-C2BG-S8FP-8V7N-GK8ZL,40.32943925,1.0
222300873798298816,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-Q8JX-Q47J-SRZU-BNAXR,40.32943925,1.0
238391579510296092,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-UM8Q-E5KS-XCMH-A43RH,40.32943925,1.0
511407047238114840,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-SVML-D9CG-WU6H-7WYYH,122.98831775,1.0
593024731892158632,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-RLAJ-X5V4-V7Y5-GC7V9,81.6588785,1.0
792394579605392058,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-M3W7-ZYFU-TQLF-FZFLW,81.6588785,1.0
1181655002557275970,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-HXA6-4QCD-BCQJ-AGLCY,40.32943925,1.0
1278828276750133139,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-X4TQ-KQCN-6GTB-DPWL7,81.6588785,1.0
1289865191219309594,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AS8M-Q3AV-HEYE-9BWDA,40.32943925,1.0
1895747554381377160,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-F3A9-BM8B-6S55-CXZ24,40.32943925,1.0
2367627744503480802,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-ST5Q-VGPV-NV6W-6ABRW,40.32943925,1.0
2646812933695140766,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-KZA6-8TEZ-KPD3-FWE3X,81.6588785,1.0
2741539794349330243,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-P7U4-7DVQ-6BZK-29MTZ,40.32943925,1.0
3116268744879435973,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-69EX-ZYTF-PKXB-EZNM9,40.32943925,1.0
3245631669671555872,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-QHCJ-9HB5-PTGC-5Q8J9,185.5000005,1.0
3263986241268781042,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-YMXH-VUY9-U9U2-925RF,122.98831775,1.0
3609834807407213466,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-9RL6-37B5-U5C2-DEYA5,40.32943925,1.0
3926523381446861421,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-YR96-5M9V-98RU-7PT6Q,40.32943925,1.0
4020843255850639167,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-HTRE-SRAG-KC84-8NLXP,122.98831775,1.0
4044129678133400080,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-VQZF-KGJ3-SFYC-EJGWT,40.32943925,1.0
5076404419148289565,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-2MJG-VKYN-2BLY-5FDYA,122.98831775,1.0
5124450230094172732,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-9SJG-E2MJ-9RTG-AKP39,40.32943925,1.0
5262042099442080039,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-62KU-RCQ9-XJGP-C9C44,164.317757,1.0
5480195970410660897,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-DDHS-MM2L-NA2L-BWSWY,122.98831775,1.0
5481322046358972176,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-J2TP-WPZQ-2VZZ-7XK2J,246.9766355,1.0
5616089651589416348,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-G55B-HUEC-LSUE-2NGNV,40.32943925,1.0
5658647577279933068,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-JAHT-8YU3-LE76-D7V6M,164.317757,1.0
5713300808377439491,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-BZXW-GUYM-C3E7-8GA73,81.6588785,1.0
5819220112711239642,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-G2VM-6WD2-QDC5-D2E6H,246.9766355,1.0
5993048751877664173,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-EKSJ-BJUV-4DRC-9DUYF,40.32943925,1.0
6071876338883532825,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-NWY7-RFYX-A7MR-4FGE6,40.32943925,1.0
6160659968568077026,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-NXAW-TLCW-7CLX-3SJVX,122.98831775,1.0
6485562070265918938,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-XXG7-D7Y9-P9AJ-HYYFX,122.98831775,1.0
6760099908262077581,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-3RAA-2GRG-LDS6-FAN7A,40.32943925,1.0
6894429408303152110,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-DKQF-47EK-78E5-ELQRF,40.32943925,1.0
7090539079170300004,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-5FYH-AFGZ-6U86-6K95Y,40.32943925,1.0
7602122118694898828,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-EF7J-JCSC-F9P6-8H7QL,40.32943925,1.0
7650425435175036962,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-PERP-V9WK-CYTC-3F9GR,40.32943925,1.0
7686763140727625095,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-RCEN-QV6Z-6GEJ-4QZVZ,164.317757,1.0
7711965286070523094,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-2EQE-FK8L-TYHQ-4C2V3,577.6121495,1.0
7760660242048568891,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-GGXX-V7WN-KMMH-E5JER,40.32943925,1.0
7865481089621099557,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-Y79J-4W86-PY4H-DPTXV,81.6588785,1.0
8047746437013057989,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-9Y58-R8ZV-6LTY-2YT6L,81.6588785,1.0
8173738208572374699,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-GTW9-CYZ5-4M7R-FCSLB,40.32943925,1.0
8396726007777868992,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-28U3-JAEK-BFHM-HXEHF,122.98831775,1.0
8497705040619454097,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-6TLB-GRNZ-XKX5-7ETZF,40.32943925,1.0
8647216679154394987,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-HFYA-9TEF-DPJE-BQM8N,40.32943925,1.0
8666768965135730159,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-X9RY-UTGN-G3XQ-9HYYH,164.317757,1.0
8842682226542856781,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-JDCL-WAKR-FSM2-8WDX4,81.6588785,1.0
8983997442827073972,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-E3NT-7YSY-3SHQ-25DR4,40.32943925,1.0
9034209951294742915,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-UVXE-GQ7F-64DB-HVS47,81.6588785,1.0
9326194958212768805,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TFWG-HHZL-EWNL-B7E7M,179.77669902,1.0
9402762753275238623,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-XXG7-D7Y9-P9AJ-HYYFX,89.38834951,1.0
9448709041226688859,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-8SVL-79N4-LY7Z-9MK7K,270.16504853,1.0
10067310865565245274,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-D8TV-NSSZ-JH63-CFFPM,89.38834951,1.0
10444019230930988792,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-R8YY-S5XS-J4Z3-6629C,89.38834951,1.0
10681193607989445219,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-YMXH-VUY9-U9U2-925RF,89.38834951,1.0
10689720762427041426,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TTCJ-7WLV-LUUB-FSD5P,89.38834951,1.0
10711098518782733650,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-NXAW-TLCW-7CLX-3SJVX,179.77669902,1.0
10718091931412155845,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AC5Z-ARMG-99PJ-C7LLM,89.38834951,1.0
11540253059497446878,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-2EQE-FK8L-TYHQ-4C2V3,902.8834951,1.0
