ID,Height,timestamp,Type,From,To,Amount,Fee
5371476585323966008,209461,2016-03-19 08:18:21,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,587.0,1.0
15688812227289712185,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,321.31518115,1.0
11225743268393330933,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,267.05978334,1.0
8040170215635869123,185518,2016-01-12 08:48:37,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,1014.0,1.0
6530444866364554705,183100,2016-01-05 14:35:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,250.10326734,1.0
7446617487625613995,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,262.70004626,1.0
18208959920260864606,174001,2015-12-11 03:25:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,250.85668486,1.0
15808005266792251986,168700,2015-11-26 07:46:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,251.17314039,1.0
9730989020435669708,164552,2015-11-14 17:12:44,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,768.0,1.0
6830635416294871004,162400,2015-11-08 16:52:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,251.62377863,1.0
7624808833767692469,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,258.5728039,1.0
15483780333097186858,156500,2015-10-23 04:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,258.99222011,1.0
9092790929433512554,150906,2015-10-07 13:16:58,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,1018.0,1.0
17701715435620695301,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,251.58329232,1.0
6721555414048767116,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,262.29667638,1.0
3788409736829334505,142300,2015-09-13 11:41:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,253.65497153,1.0
11718866849977780533,139300,2015-09-05 02:24:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,251.66688292,1.0
12158823101036646839,137686,2015-08-31 13:58:24,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,511.0,1.0
7793259335926345854,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,251.37331154,1.0
7894763348501609735,133700,2015-08-20 10:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,260.9511339,1.0
10512524503344127823,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-6QFR-ASVM-LKRB-HWSWW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17052752368450316261,126245,2015-07-30 13:36:52,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,2563.0,1.0
5817194515964867475,124230,2015-07-24 21:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,305.74686228,1.0
12122264838902999846,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,1958.09356448,1.0
16186847374150605099,119820,2015-07-12 14:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,300.54163839,1.0
5610700709717255411,117571,2015-07-06 07:06:03,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,1034.0,1.0
15119816868853998253,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,359.11883314,1.0
16521173228501230124,111751,2015-06-20 00:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,364.82271093,1.0
7775751470236321465,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,310.87020573,1.0
4538450255205132700,106859,2015-06-06 07:49:59,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
18045864646782327418,104100,2015-05-29 14:26:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,300.0978565,1.0
10554337900817553767,100410,2015-05-19 07:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,301.2000653,1.0
9989535862943846021,98998,2015-05-15 08:21:41,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,1423.0,1.0
9318921395650427821,97330,2015-05-10 17:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QFR-ASVM-LKRB-HWSWW,303.75486833,1.0
3979498630676450780,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,28.71586336,1.0
10194120083220118273,94791,2015-05-03 14:24:32,Reward Recipient Assignment,S-6QFR-ASVM-LKRB-HWSWW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12329934862759807829,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,7.70995867,1.0
13990328025946382221,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,10.42448812,1.0
8954543377530389662,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,28.29633848,1.0
1266356783990304515,93800,2015-04-30 19:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,4.33987362,1.0
2841715346606588996,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,12.47716828,1.0
18156972970335926542,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,7.85135718,1.0
4453172177676585905,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,6.2109046,1.0
12974487262735553857,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,10.60584909,1.0
5272661620486712127,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,7.73102897,1.0
14189522597941683663,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,10.35297409,1.0
16992381175287641759,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,57.42071817,1.0
18420825528665675630,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,94.9765279,1.0
5262279116518968055,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,21.47281274,1.0
3079560998557803763,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,16.87199165,1.0
6015611210668348202,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,18.19115537,1.0
13400921486552356330,91700,2015-04-24 23:04:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,8.28953682,1.0
4997715772237647073,91600,2015-04-24 16:17:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,17.32579602,1.0
71367387970294999,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,18.76260715,1.0
212644719554779307,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,29.61785356,1.0
4246101621566696279,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,10.29652596,1.0
2830887448005138212,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,33.62324893,1.0
6256990103486552351,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,6.46309533,1.0
11820452347436971019,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,12.31055763,1.0
10417625743276891237,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,7.48400054,1.0
11760978622725950172,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,4.05976647,1.0
14732622408274866941,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,88.68535008,1.0
8864356007243177209,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,3.19721946,1.0
16085616014030716005,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,27.87319878,1.0
14138953741165356776,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,13.27929651,1.0
13466624124675055509,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,28.80741494,1.0
8473192423295475153,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,22.9087269,1.0
2212027311204417831,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,29.50033034,1.0
13181177804316107184,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,7.03884515,1.0
5795044204442110469,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,8.40938476,1.0
14380461833111404127,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,17.28007252,1.0
16332333244959392887,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,8.70228906,1.0
18254886911083500229,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,10.38252668,1.0
5625252154160095986,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,7.65378686,1.0
10285178100981528170,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,19.12078494,1.0
2079750351896693624,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,30.94430389,1.0
9239381423364498863,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,7.15810803,1.0
17036947260373327426,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,24.87160533,1.0
9328011250067021455,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,30.60869616,1.0
8958476923652794002,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,28.14653407,1.0
1148298575879152394,87700,2015-04-13 18:37:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,16.12801947,1.0
11254051759758413281,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,26.68945921,1.0
5604043459693056829,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,43.10845576,1.0
17589392837844828982,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,4.30303192,1.0
4800743002201430474,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,24.10987041,1.0
15849983671879195490,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,35.4489964,1.0
32347079947560319,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,42.30435214,1.0
15765771913751658872,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,22.19664746,1.0
1890632571378351865,86877,2015-04-11 12:06:21,Ordinary Payment,S-6QFR-ASVM-LKRB-HWSWW,S-R7BA-X5MG-LQPV-CXC5Q,2202.0,1.0
4240037908177104107,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,72.08302915,1.0
18269277042769946706,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,13.48830185,1.0
14479674253416787586,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,19.02656256,1.0
8599505524678475371,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,47.70412197,1.0
12465778200881912324,85200,2015-04-06 18:46:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,12.34514054,1.0
8846992289034307607,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,7.46521697,1.0
18155534081388774476,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,50.40718424,1.0
9015860966214445099,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,25.17491612,1.0
6964086480788658470,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,11.86382711,1.0
1843927822638598755,83728,2015-04-02 15:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,365.60747598,1.0
14827819647439507349,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,67.37989517,1.0
16635198533058168509,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,34.72444321,1.0
5706108471953491186,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,23.3582706,1.0
12203751763559701313,82551,2015-03-30 08:41:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,333.26472612,1.0
4007727557906188184,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,36.75330308,1.0
5310719125161080569,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,50.05921732,1.0
4666564648413591501,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,10.33996141,1.0
18385744344326054305,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,79.43885539,1.0
17517929324446371741,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,27.00484269,1.0
18302347005751559016,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,15.98747634,1.0
17479108112896159926,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,69.37150657,1.0
11145382002422536360,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,118.89394371,1.0
17935184906412550575,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,29.78720162,1.0
8396789608964141110,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,13.67293901,1.0
15464329503980829848,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,89.50457328,1.0
1407256916063609780,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,95.93634375,1.0
16069496208254744505,79303,2015-03-21 06:35:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,54.44926119,1.0
9886069224866181730,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,8.6467966,1.0
8305578395880730245,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,37.22662928,1.0
6603741341405539219,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,97.72798427,1.0
13103025884361158357,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,31.71782589,1.0
2123094157636089381,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,5.74695304,1.0
18253187066350666976,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,30.91461025,1.0
17514540563530977768,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,32.63984038,1.0
14036679554311902514,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,54.44075154,1.0
9724485221393224377,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,37.09707054,1.0
4114809227949096871,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,5.32230775,1.0
12974399359696077935,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,8.97268984,1.0
4573148777426513826,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,54.36106428,1.0
4115948319526563895,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6QFR-ASVM-LKRB-HWSWW,24.96137664,1.0
2639249384787908357,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-6QFR-ASVM-LKRB-HWSWW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1914230068424919104,72174,2015-03-01 08:39:29,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-6QFR-ASVM-LKRB-HWSWW,3.0,1.0
