ID,Height,timestamp,Type,From,To,Amount,Fee
9831042347111075340,871299,2021-04-12 20:54:22,Ordinary Payment,S-MQYV-3FCL-6V4P-8RCW6,S-9L42-8RAA-KEXA-77A2T,0.27915064,0.00735
13746539338829930708,871298,2021-04-12 20:49:45,Ordinary Payment,S-9L42-8RAA-KEXA-77A2T,S-TASM-WCA8-74YE-8LFLL,328.48833047,0.00735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9L42-8RAA-KEXA-77A2T,1e-08,0.68355
13948732289666379067,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.01611516,1.0
2987399877808044583,483449,2018-04-25 13:02:16,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-9L42-8RAA-KEXA-77A2T,13.46490719,1.0
11864823040703047872,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.01039659,1.0
2485925053552030059,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,5.36969992,1.0
6558343901207179689,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,4.00874413,1.0
2331299168066936999,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,21.10251377,1.0
9368262460307594572,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,4.22701109,1.0
824567583315845826,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,5.96264119,1.0
15491083093736553384,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.05847464,1.0
956433747868707066,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,16.1968378,1.0
3253681614149017041,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,16.62867838,1.0
5264291232066616066,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.35079095,1.0
11397139949967903908,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.03919959,1.0
168389440003190062,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,1.36984565,1.0
12277114745578251718,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.03007617,1.0
2317194049492677973,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.23988874,1.0
4675501564866291758,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,16.55844869,1.0
13619079240025189278,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,8.18684487,1.0
158828596962989382,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.0013289,1.0
12063793264007404723,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,17.45862027,1.0
8687123501465036643,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,29.62114726,1.0
11975080627644075438,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,7.17007834,1.0
679291038231920713,431674,2017-12-01 17:22:47,Ordinary Payment,S-9L42-8RAA-KEXA-77A2T,S-HK9D-P74Q-XDEJ-D6PGM,901.0,1.0
6971922048263829370,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.25146682,1.0
2578572753448506841,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,13.81018954,1.0
7950522463710688698,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.26266902,1.0
9108845255669434635,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,12.00518064,1.0
3891957836639392320,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.14117188,1.0
14380394849230852437,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,2.0313736,1.0
2989882445026502475,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,28.95334642,1.0
9217047967662919449,422765,2017-11-06 19:23:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.0108529,1.0
11407322720782835269,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,2.22352638,1.0
4004174001064897220,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.72372902,1.0
11473992950411410275,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.05402401,1.0
14882713445190745868,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,11.77598927,1.0
10961330840521160481,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,21.3057051,1.0
346853051925615052,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,8.26224718,1.0
3542085870714933791,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,21.0973551,1.0
1070822138650320398,414340,2017-10-14 06:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.23863487,1.0
3191366904641143483,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,7.38174552,1.0
243563088459896721,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.24045492,1.0
9772550544013527221,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,4.84632027,1.0
15693044160444921743,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.66285098,1.0
14710680588150465820,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.35016282,1.0
15195031251714608766,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,8.73747752,1.0
7459500223194788911,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.27311723,1.0
14497431415402888842,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,4.69601219,1.0
4735521758978036827,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.54366828,1.0
1979688801060392995,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,4.10764652,1.0
2092302365136432557,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,103.28887165,1.0
1749109698423678216,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.36136505,1.0
1442360488291985215,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,7.60649918,1.0
14968639703218068186,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,21.2410934,1.0
174702606237460412,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,6.67869099,1.0
14967613981799912204,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.08870431,1.0
8513014155692445910,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,14.50490249,1.0
5714217204581225622,395723,2017-08-23 03:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.62831412,1.0
14820483217541608054,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.32387362,1.0
10306917130121677595,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,38.13909644,1.0
2914594702629914632,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,19.44143101,1.0
17142780037607199349,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.50275854,1.0
3722493260174903321,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.37917228,1.0
7839087639028237942,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.35478049,1.0
6557793238351324598,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.21097402,1.0
12027496862717203958,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,6.64333624,1.0
5476712351514535611,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,21.50227591,1.0
15728644287159758526,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.32758589,1.0
8913285647421474797,381272,2017-07-13 07:47:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,21.37892698,1.0
13246530842606616760,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,14.26914699,1.0
12550331608656262578,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,20.33742798,1.0
7260574755713914084,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,21.14896569,1.0
7190848524249754974,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9L42-8RAA-KEXA-77A2T,7.19420988,1.0
5365900114845946072,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9L42-8RAA-KEXA-77A2T,0.28814902,1.0
16885568099121911845,376481,2017-06-29 22:45:38,Reward Recipient Assignment,S-9L42-8RAA-KEXA-77A2T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16570526590720833617,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9L42-8RAA-KEXA-77A2T,0.595921,1.0
6705148600166368246,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-9L42-8RAA-KEXA-77A2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16282859824046921998,376018,2017-06-28 15:25:14,Reward Recipient Assignment,S-9L42-8RAA-KEXA-77A2T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9131492880477539130,375933,2017-06-28 10:12:29,Account Update,S-9L42-8RAA-KEXA-77A2T,,0.0,1.0
17315785286318713692,375932,2017-06-28 10:06:56,Ordinary Payment,S-TASM-WCA8-74YE-8LFLL,S-9L42-8RAA-KEXA-77A2T,4.0,1.0
