ID,Height,timestamp,Type,From,To,Amount,Fee
7951505743227085539,426753,2017-11-17 23:22:17,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,3862.0,1.0
62915466701025532,410281,2017-10-02 21:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,0.93921666,1.0
3132369487103190880,409785,2017-10-01 11:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,13.57399384,1.0
9767876413475300095,409289,2017-09-30 02:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,29.5097374,1.0
18328126462603278624,408778,2017-09-28 16:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,26.96897517,1.0
11154467684259835651,408285,2017-09-27 07:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,100.62838063,1.0
11649179442792832511,407787,2017-09-25 21:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,1040.81132488,1.0
13114290237308357734,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,40.75339321,1.0
14582201958073416436,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,40.17200335,1.0
15913027951851780694,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,124.08360414,1.0
15264132052446862715,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,54.38161084,1.0
15166904997217332868,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,51.68829877,1.0
11777775263120866633,405104,2017-09-18 09:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,49.43597806,1.0
8431222083528469277,404608,2017-09-17 00:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,408.44914331,1.0
8480433384262222263,404114,2017-09-15 15:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,100.72263896,1.0
6798777108659699011,403618,2017-09-14 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,41.67498918,1.0
14990512731264459039,403127,2017-09-12 21:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,138.89466176,1.0
5473048496906852826,402627,2017-09-11 11:35:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,1295.17302709,1.0
10541203076223786462,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,13.0,1.0
7182616240117005066,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,82.59044692,1.0
10067209381789384230,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,74.5489483,1.0
6193594730760941887,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,31.65260776,1.0
15793726409029606489,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,102.59395387,1.0
7680360043615046774,400426,2017-09-05 07:54:34,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,1140.0,1.0
4648022932939001908,400262,2017-09-04 20:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,933.75570481,1.0
8818397835998839576,400185,2017-09-04 15:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,33.5669426,1.0
16155383844056782341,399689,2017-09-03 06:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,38.32233147,1.0
13304983429637916206,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,50.0,1.0
1383480573758525409,399186,2017-09-01 20:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,31.81051212,1.0
16072080054815212036,398654,2017-08-31 09:09:09,Reward Recipient Assignment,S-CB5W-NDEL-WLP6-6QV5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14657545179910701393,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,53.08,1.0
16816060948249565573,397892,2017-08-29 05:53:13,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,100.0,1.0
2793617791572088251,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,96.31,1.0
17059885979480631814,397592,2017-08-28 09:36:24,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,80.0,1.0
3279339021340349719,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,79.95,1.0
8077595339112312626,397221,2017-08-27 08:25:16,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,310.0,1.0
15283459757155824724,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,92.38,1.0
1390476949751899429,397150,2017-08-27 03:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,0.6249978,1.0
4561524114531313049,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CB5W-NDEL-WLP6-6QV5E,22.85,1.0
1320063156631243186,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,84.71,1.0
16351441050733792549,396653,2017-08-25 18:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,55.43979266,1.0
17837258987863803616,396529,2017-08-25 10:17:29,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,500.0,1.0
2008747051811855637,396371,2017-08-24 23:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,151.63,1.0
3598599024894266757,396311,2017-08-24 19:20:28,Reward Recipient Assignment,S-CB5W-NDEL-WLP6-6QV5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13880609323526981512,396156,2017-08-24 09:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,60.5968096,1.0
14006722116895460940,395655,2017-08-22 23:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,64.04837734,1.0
2649335438833251424,395160,2017-08-21 14:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,44.33817087,1.0
11252844110172360345,394661,2017-08-20 04:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,77.18701052,1.0
11644092656854081479,394167,2017-08-18 19:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,85.43440017,1.0
6997112359619281306,393677,2017-08-17 10:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,81.07535727,1.0
1662965928504026919,393369,2017-08-16 14:07:38,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,285.0,1.0
14502122437342997422,393176,2017-08-16 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,280.67841915,1.0
14375834799084271069,392696,2017-08-14 16:54:03,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,800.0,1.0
7464842921507156065,392682,2017-08-14 15:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,776.27960898,1.0
11875910682754542447,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,23.90093895,1.0
7250127367002386337,391704,2017-08-11 22:32:03,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-W43P-SH4J-BZ2E-G2K48,100.0,1.0
11226474108666403582,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,74.52646652,1.0
4827433024194407174,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,33.59146288,1.0
6814464805468172947,390779,2017-08-09 08:21:56,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-WL7G-C6QC-3XCV-7DHLE,189.0,1.0
10831822330746153721,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,45.04108584,1.0
2434887654895100320,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,144.52672267,1.0
12101819946210498961,389746,2017-08-06 10:39:55,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-WL7G-C6QC-3XCV-7DHLE,641.0,1.0
8979674505210638114,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,36.01947993,1.0
11552660824367863660,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,102.1612549,1.0
489909533560505983,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,53.69205222,1.0
17213210140475502211,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,118.51314883,1.0
17995241279146136117,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,72.54026424,1.0
10574407831253606612,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,109.36513541,1.0
11459361660564246869,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,149.53131428,1.0
16240042838571684469,387206,2017-07-30 08:32:48,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-WL7G-C6QC-3XCV-7DHLE,1560.0,1.0
4598642566878076721,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,64.28738138,1.0
9505117586787492234,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,59.47544386,1.0
16902909940185002388,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,149.559174,1.0
9738711135140072261,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,175.98665032,1.0
11379426599913301164,385617,2017-07-25 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB5W-NDEL-WLP6-6QV5E,160.77436715,1.0
8158629083549440194,385023,2017-07-24 08:12:04,Reward Recipient Assignment,S-CB5W-NDEL-WLP6-6QV5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5389309925509232257,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-CB5W-NDEL-WLP6-6QV5E,S-CB5W-NDEL-WLP6-6QV5E,0.0,1.0
5881038034627731835,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,150.77,1.0
17337962229428912395,384326,2017-07-22 00:17:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,150.04,1.0
10921268197610331033,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,110.53,1.0
16120683557404459038,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,84.69999999,1.0
15258984796194821379,383041,2017-07-18 06:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,301.90999999,1.0
17930049004325849989,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,82.11,1.0
11868266154080945410,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,10.3,1.0
9375273605246260965,382139,2017-07-15 17:47:20,Account Update,S-CB5W-NDEL-WLP6-6QV5E,,0.0,1.0
7141353008990547739,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,36.16,1.0
2199502159479090932,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CB5W-NDEL-WLP6-6QV5E,26.25,1.0
2234612789169933345,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-CB5W-NDEL-WLP6-6QV5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11404765055930684960,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-CB5W-NDEL-WLP6-6QV5E,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3006626880106685017,378185,2017-07-04 16:55:11,Reward Recipient Assignment,S-CB5W-NDEL-WLP6-6QV5E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9190768477252898120,378184,2017-07-04 16:50:59,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-CB5W-NDEL-WLP6-6QV5E,5.0,1.0
