ID,Height,timestamp,Type,From,To,Amount,Fee
6063761720218915716,780616,2020-08-03 17:36:30,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.05145
8321781680442332790,741152,2020-04-15 15:16:23,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-ZZLW-XQHY-K72D-3EA87,5.0,0.0588
14480485097606643097,739955,2020-04-12 07:01:02,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-EABQ-LGF6-QMD9-46YAG,1.0,0.00735
6907504719142639930,738342,2020-04-07 18:35:23,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-9BMG-3U8C-FK8T-GZJGP,3.0,0.0147
17084141868427542004,737935,2020-04-06 15:20:02,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.0147
1108914824955558420,737742,2020-04-06 02:35:51,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-9BMG-3U8C-FK8T-GZJGP,1.0,0.0588
10510910659231083487,737723,2020-04-06 01:24:21,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-9BMG-3U8C-FK8T-GZJGP,3.0,0.0441
137044274780280806,735588,2020-03-31 01:41:03,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.0147
12240033447466049724,734589,2020-03-28 07:12:55,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-U8BL-SQVZ-ASGZ-DWNV8,3.0,0.0294
11956160749896817658,733961,2020-03-26 12:29:01,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-N96B-V3E2-YPGZ-962EB,27.0,0.0294
10159116360200432482,732520,2020-03-22 11:42:13,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-BBX4-EHLV-WELC-GP4WH,6.0,0.0588
15559082530100172367,732288,2020-03-21 20:25:14,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-9BMG-3U8C-FK8T-GZJGP,14.0,0.0588
9576776526645043487,731915,2020-03-20 19:27:25,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-UJQ9-84K3-5HTS-HLUU9,4.0,0.0588
3021779881851547374,730310,2020-03-16 07:27:46,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-9BMG-3U8C-FK8T-GZJGP,15.0,0.03675
6852807613543053581,729890,2020-03-15 03:20:51,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-9BMG-3U8C-FK8T-GZJGP,13.0,0.0588
11761301500338093801,727910,2020-03-09 13:58:36,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.00735
4220382278149900681,727746,2020-03-09 03:27:51,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-45W2-7RUS-2HE7-HLCF4,1.0,0.05145
14525532003189377299,727193,2020-03-07 14:23:40,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-6KBB-ESL4-NG8P-GAP6R,11.0,0.00735
3401798550940038049,726944,2020-03-06 21:21:34,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-9BMG-3U8C-FK8T-GZJGP,13.0,0.00735
4042790565522031842,726798,2020-03-06 11:36:57,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.0441
18347806876473554760,726541,2020-03-05 18:25:21,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-5537-UGMS-J9AQ-3U6UW,3.0,0.0294
2901701687540251458,726234,2020-03-04 21:57:27,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-9BMG-3U8C-FK8T-GZJGP,1.0,0.02205
15235043029145365772,725822,2020-03-03 18:14:36,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.0294
10238809534067753369,725597,2020-03-03 03:10:09,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-9BMG-3U8C-FK8T-GZJGP,2.0,0.02205
17152751502020680247,725016,2020-03-01 11:50:51,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.0294
14104823399058911888,723869,2020-02-27 07:02:01,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-8FMT-8GEA-MGV3-ANF6C,6.0,0.0441
14406765734583620718,720200,2020-02-17 00:26:42,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.03675
8845312244630574,720088,2020-02-16 16:47:55,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-PB5N-MQD3-CVLW-2UX3N,17.0,0.03675
3949838683822524879,719561,2020-02-15 05:38:31,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-9BMG-3U8C-FK8T-GZJGP,28.0,0.00735
627938862218310367,718474,2020-02-12 05:00:52,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-226A-DT4N-B8K4-3JZHY,3.0,0.0294
11609715304838823992,718318,2020-02-11 18:26:32,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-9BMG-3U8C-FK8T-GZJGP,1.0,0.05145
1381213531282973545,717214,2020-02-08 15:32:17,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-9BMG-3U8C-FK8T-GZJGP,1.0,0.0147
15298574591187833350,715822,2020-02-04 18:41:26,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-9E68-ZGNH-Z2S7-H4HP4,3.0,0.0588
10059069474724588415,714289,2020-01-31 11:54:28,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-7A3B-WA2N-SGQG-DB4TQ,4.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9BMG-3U8C-FK8T-GZJGP,10.0,0.05145
