ID,Height,timestamp,Type,From,To,Amount,Fee
13933957027142450320,1291690,2024-06-24 10:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5UQP-HRBC-5Q8M-DGPN9,5.02015032,0.02
15821865784103615665,1290429,2024-06-20 21:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5UQP-HRBC-5Q8M-DGPN9,4.99433687,0.02
14290247303106432924,1289181,2024-06-17 10:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5UQP-HRBC-5Q8M-DGPN9,5.00803155,0.02
10560401817044967417,1288059,2024-06-14 07:59:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5UQP-HRBC-5Q8M-DGPN9,4.99558052,0.02
2029990688374935762,893416,2021-06-13 09:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5UQP-HRBC-5Q8M-DGPN9,5.02805151,0.0147
13260837160604207339,892851,2021-06-11 19:46:57,Arbitrary Message,S-5UQP-HRBC-5Q8M-DGPN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16935766516079852458,892158,2021-06-09 21:35:26,Remove Commitment,S-5UQP-HRBC-5Q8M-DGPN9,,0.0,0.00735
7743949828016219137,892092,2021-06-09 17:18:20,Add Commitment,S-5UQP-HRBC-5Q8M-DGPN9,,0.0,0.00735
9242312205439904642,892086,2021-06-09 16:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5UQP-HRBC-5Q8M-DGPN9,10.05251726,0.0147
9471034932320655279,890000,2021-06-03 21:33:30,Reward Recipient Assignment,S-5UQP-HRBC-5Q8M-DGPN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
280264006364756977,889980,2021-06-03 20:16:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5UQP-HRBC-5Q8M-DGPN9,0.0147,0.0294
