ID,Height,timestamp,Type,From,To,Amount,Fee
9968454038612426791,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JERJ-LGJC-8WAR-AE2GL,1e-07,1.0
261878194876247912,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JERJ-LGJC-8WAR-AE2GL,1e-07,1.0
9735649321861591749,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JERJ-LGJC-8WAR-AE2GL,1e-07,1.0
10175821959498258076,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JERJ-LGJC-8WAR-AE2GL,1e-07,1.0
8316095175332879316,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JERJ-LGJC-8WAR-AE2GL,1e-07,1.0
9747839158753059498,388312,2017-08-02 10:33:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JERJ-LGJC-8WAR-AE2GL,5.0,1.0
9361754207409117843,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,2.0,1.0001
5722129517472433919,335149,2017-03-06 09:14:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JERJ-LGJC-8WAR-AE2GL,3.0,1.0
8539975135061375770,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,1.0,1.0
4242893106339902101,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,1.0,3.0
12429548139325903475,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,2.0,2.0
17942906158907106749,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,3.0,3.0
15967402315717209162,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,2.0,2.0
15518280577155945086,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,3.0,1.0
7341652945071387975,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,3.0,3.0
3181249824978202775,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,20.0,1.0
2180828500567975742,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,2.0,1.0
10630194649514328132,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,5.0,2.0
2772344041130569975,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,6.0,5.0
8757084491927024742,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,5.0,5.0
10937052856417872279,332475,2017-02-26 21:10:20,Ordinary Payment,S-JERJ-LGJC-8WAR-AE2GL,S-88PV-3EAM-BG5B-HNJNE,85.0,1.0
123816518195837689,332474,2017-02-26 20:55:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JERJ-LGJC-8WAR-AE2GL,3.0,1.0
16114790808897717730,332473,2017-02-26 20:53:47,Account Update,S-JERJ-LGJC-8WAR-AE2GL,,0.0,1.0
14367076800970305473,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,12.0,2.0
7976548759167606276,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,2.0,2.0
14456966576123906410,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,2.0,2.0
8263636091821329071,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,4.0,4.0
3549782669199508422,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JERJ-LGJC-8WAR-AE2GL,2.0,1.0
14719237306618648271,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,2.0,1.0
4741864879403220901,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,2.0,1.0
16430905054140936290,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,2.0,1.0
13118400017252226880,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,5.0,2.0
12083667973287945130,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,5.0,2.0
9083542772434123034,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,11.0,2.0
18180972218596673226,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,14.0,2.0
12559649986297434314,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,8.0,2.0
9203074456614640326,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JERJ-LGJC-8WAR-AE2GL,10.0,2.0
9319605595515911873,328459,2017-02-15 15:54:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JERJ-LGJC-8WAR-AE2GL,3.0,1.0
