ID,Height,timestamp,Type,From,To,Amount,Fee
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
981504698288402254,1211468,2023-11-14 10:51:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,92.15557179,0.02
16564951847729473567,1211467,2023-11-14 10:47:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,217.62418389,0.02
17473886307526056859,1211414,2023-11-14 07:15:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,191.0005314,0.02
1575879692365296462,1211413,2023-11-14 07:11:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,88.80952536,0.02
9628329982539914199,1211335,2023-11-14 02:00:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,95.15009655,0.02
9207664170374980301,1211315,2023-11-14 00:32:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,87.86139729,0.02
7990121270344362630,1211307,2023-11-14 00:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,302.29319792,0.02
1954257785391130050,1211144,2023-11-13 13:17:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,158.95154197,0.02
11870426039436948247,1211142,2023-11-13 13:07:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,265.6935555,0.02
4898189006989338242,1211083,2023-11-13 09:06:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,96.08977071,0.02
10436861434373834467,1211081,2023-11-13 08:58:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,91.97569676,0.02
3834027253521320724,1211080,2023-11-13 08:53:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,96.8390232,0.02
6211889673351276149,1210983,2023-11-13 02:27:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,352.17780208,0.02
12932807743253114988,1210741,2023-11-12 10:25:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,265.80218171,0.02
15060325354385258541,1210594,2023-11-12 00:28:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,198.02862655,0.02
11175617347920890488,1210574,2023-11-11 23:09:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,134.85944753,0.02
6249448461268584595,1210554,2023-11-11 21:50:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,269.01321486,0.02
13261430307043861834,1210483,2023-11-11 17:04:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,96.49754842,0.02
6561741814851310766,1210475,2023-11-11 16:33:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,346.32547764,0.02
1226221203995869333,1210439,2023-11-11 14:08:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,231.62790394,0.02
9491187116045742279,1210404,2023-11-11 11:56:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,188.8982344,0.02
2926661896608555541,1210375,2023-11-11 10:05:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,418.7993102,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
12072166291880665230,1210081,2023-11-10 14:23:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,179.03051259,0.02
14175471714222151183,1210060,2023-11-10 12:56:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,283.21079764,0.02
12988235146721711309,1210019,2023-11-10 10:15:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,190.95978828,0.02
4767174052490143271,1210018,2023-11-10 10:11:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,95.43078287,0.02
12588177918649548774,1209971,2023-11-10 07:04:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,137.35506932,0.02
1832475592352000077,1209950,2023-11-10 05:39:55,Reward Recipient Assignment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.01
14559296105233154794,1209875,2023-11-10 00:36:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,273.75513423,0.02
18444058384026189157,1209849,2023-11-09 22:50:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,96.78091008,0.02
3843562239924940749,1209831,2023-11-09 21:35:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,94.8558312,0.02
17800723684921991013,1209818,2023-11-09 20:43:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,233.83371178,0.02
4352667475404765867,1209635,2023-11-09 08:33:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,183.923564,0.02
14902353408079432812,1209629,2023-11-09 08:06:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,183.71399152,0.02
4989207836512525495,1209578,2023-11-09 04:42:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,183.91423262,0.02
10136524195390852725,1209434,2023-11-08 19:09:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,184.41149157,0.02
13591976890866672129,1209384,2023-11-08 15:51:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,411.29831581,0.02
5981473363158794387,1209326,2023-11-08 12:02:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,99.37234376,0.02
9635203221118606529,1209307,2023-11-08 10:46:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,271.63908305,0.02
14612616888748648646,1209162,2023-11-08 01:01:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,195.63565761,0.02
2514136081442198646,1209130,2023-11-07 22:55:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,189.03786626,0.02
1550104828251749437,1209126,2023-11-07 22:37:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,189.28115077,0.02
9051051797099256018,1209070,2023-11-07 18:56:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,302.32174639,0.02
6124209095734794814,1208996,2023-11-07 14:01:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,142.45593952,0.02
7882094796466807727,1208987,2023-11-07 13:25:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,179.08290045,0.02
2840901825280670169,1208918,2023-11-07 08:46:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,280.31531732,0.02
8502008854703292460,1208904,2023-11-07 07:57:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,270.01817322,0.02
17066709546976597021,1208862,2023-11-07 05:10:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,266.16895925,0.02
15795557796749021053,1208821,2023-11-07 02:23:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,46.94987706,0.02
3468236788725263200,1208811,2023-11-07 01:40:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,58.33526023,0.02
723689576899755115,1208772,2023-11-06 23:08:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,449.04881591,0.02
1999434514464586747,1208721,2023-11-06 19:42:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,360.62644429,0.02
290840095692380669,1208642,2023-11-06 14:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,97.92233718,0.02
15458855805741085301,1208594,2023-11-06 11:10:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,179.66100371,0.02
15062079606489637269,1208555,2023-11-06 08:35:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,169.15085365,0.02
8980463300753858183,1208541,2023-11-06 07:35:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,351.53649891,0.02
14428864967151286908,1208487,2023-11-06 03:56:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,345.722409,0.02
5163624698155713218,1208439,2023-11-06 00:45:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,94.46850673,0.02
9534658513961621422,1208424,2023-11-05 23:46:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,139.87495169,0.02
9987333828798210029,1208416,2023-11-05 23:18:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,164.30000017,0.02
617999010211592475,1208400,2023-11-05 22:16:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,258.66910033,0.02
873255812789472291,1208374,2023-11-05 20:29:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,182.04184599,0.02
7195996550143093169,1208367,2023-11-05 20:01:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,174.43959539,0.02
1067704349752544552,1208346,2023-11-05 18:36:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,178.52381195,0.02
7816333046239783579,1208327,2023-11-05 17:24:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,95.92503828,0.02
13748071942897358309,1208306,2023-11-05 16:02:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,134.84445274,0.02
7554260281649946182,1208228,2023-11-05 10:38:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,278.32254318,0.02
4175969560452793790,1208210,2023-11-05 09:30:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,314.26441074,0.02
11978714619722874340,1208137,2023-11-05 04:34:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,270.67550255,0.02
2405077779886301913,1208073,2023-11-05 00:30:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,185.052276,0.02
10324009552788278089,1208020,2023-11-04 20:54:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,533.76420048,0.02
13010002561556101753,1207947,2023-11-04 16:05:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,309.42104353,0.02
8085919662272352789,1207844,2023-11-04 09:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,243.15931198,0.02
17697676657472254305,1207791,2023-11-04 05:33:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,444.37547237,0.02
4461933053342762834,1207655,2023-11-03 20:28:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,453.17549941,0.02
15457907983464609235,1207579,2023-11-03 15:23:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,554.45774415,0.02
18211977258375444884,1207467,2023-11-03 08:03:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,404.40689947,0.02
2080148486325698238,1207316,2023-11-02 21:53:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,186.52370295,0.02
8501253209805341542,1207312,2023-11-02 21:35:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,100.34137437,0.02
10931527787153251304,1207298,2023-11-02 20:34:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,358.83362338,0.02
12516439300326193991,1207254,2023-11-02 17:42:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,581.52745973,0.02
3749995933849575519,1207099,2023-11-02 07:25:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,101.4053141,0.02
929847153909988798,1207041,2023-11-02 03:35:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,283.1092343,0.02
8140864950468173653,1206999,2023-11-02 00:56:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,365.09078855,0.02
14803869938028992342,1206896,2023-11-01 18:04:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,360.04587538,0.02
6424138561101557939,1206808,2023-11-01 11:53:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,190.47984946,0.02
8916983653851721818,1206780,2023-11-01 10:00:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,189.71527571,0.02
14527665909528343755,1206767,2023-11-01 09:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,346.12706296,0.02
9336354216850161649,1206711,2023-11-01 05:26:20,Reward Recipient Assignment,S-SRT5-6PGC-LK8P-6R7HM,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.01
15438149838848069744,1206680,2023-11-01 03:20:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,425.97172886,0.02
8884456732049026458,1206643,2023-11-01 00:54:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,99.31960083,0.02
108333546381479155,1206638,2023-11-01 00:34:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,723.00154073,0.02
6830353818254838419,1206490,2023-10-31 14:35:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,281.47149162,0.02
11555624150268175901,1206469,2023-10-31 13:15:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,278.65396538,0.02
5143608944811178839,1206441,2023-10-31 11:23:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,555.71002435,0.02
5350338285800220464,1206279,2023-10-31 00:34:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,139.22642895,0.02
15603400411360724178,1206273,2023-10-31 00:10:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,98.16336022,0.02
7799005072796858057,1206267,2023-10-30 23:46:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,543.24179525,0.02
4475385843315378141,1206078,2023-10-30 11:06:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,321.3818316,0.02
9569934415192924071,1206024,2023-10-30 07:34:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,186.01114864,0.02
6815377290995111349,1206006,2023-10-30 06:20:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,530.90451856,0.02
15173071001662227880,1205946,2023-10-30 02:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,316.70182139,0.02
1218109392671266041,1205902,2023-10-29 23:23:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,275.93545066,0.02
14947469090494093236,1205792,2023-10-29 16:03:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,273.06338385,0.02
6581477869241921396,1205767,2023-10-29 14:26:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,403.09277451,0.02
8644188239531828889,1205722,2023-10-29 11:25:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,98.24422811,0.02
5212108477042818286,1205687,2023-10-29 09:04:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,289.85675958,0.02
16213146647735047501,1205619,2023-10-29 04:32:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,99.04583994,0.02
11830400339417217714,1205615,2023-10-29 04:17:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,251.0391522,0.02
2058863287448859088,1205586,2023-10-29 02:25:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,318.19699621,0.02
15966564321980527042,1205548,2023-10-28 23:48:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,449.76357829,0.02
3418130535214398058,1205445,2023-10-28 17:01:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,276.09521167,0.02
11205237297011352935,1205418,2023-10-28 15:14:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,248.8857961,0.02
14845471505930186136,1205398,2023-10-28 13:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,595.59411114,0.02
13980800825620228920,1205272,2023-10-28 05:34:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,367.85386354,0.02
4905094172177941975,1205195,2023-10-28 00:24:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,186.60650589,0.02
12832220086889942198,1205177,2023-10-27 23:12:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,193.75132231,0.02
15044000021240060219,1205167,2023-10-27 22:29:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,451.92570305,0.02
7589760938821959238,1205115,2023-10-27 19:07:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,225.73372514,0.02
3510036081958483048,1205069,2023-10-27 16:04:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,139.52654811,0.02
8327844948772238400,1205042,2023-10-27 14:21:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,461.81109183,0.02
2293029649857251697,1204974,2023-10-27 09:43:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,281.42733184,0.02
2511946250594647242,1204966,2023-10-27 09:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,190.46610306,0.02
9607203204561067056,1204961,2023-10-27 08:51:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,817.17433068,0.02
9998487356755564413,1204689,2023-10-26 14:41:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,102.09756535,0.02
5054700406685397421,1204596,2023-10-26 08:22:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,192.25996882,0.02
12159793582654328464,1204588,2023-10-26 07:51:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,833.68013698,0.02
12594956863718102117,1204479,2023-10-26 00:42:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,928.68094668,0.02
15032216498473843163,1204209,2023-10-25 06:33:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,101.85568207,0.02
14391850682504827124,1204196,2023-10-25 05:38:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,303.21486075,0.02
15831803332159490528,1204143,2023-10-25 02:05:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,641.14273931,0.02
6195974278178870926,1204043,2023-10-24 19:31:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,192.84627409,0.02
6087206084019897228,1204034,2023-10-24 18:54:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,744.18182832,0.02
16004846201063056362,1203853,2023-10-24 06:45:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,101.82358989,0.02
314634726621963816,1203834,2023-10-24 05:28:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,283.71223364,0.02
13294775429272088441,1203779,2023-10-24 01:54:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,598.39136033,0.02
5507285323456943703,1203712,2023-10-23 21:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,409.06440042,0.02
17506385191308996956,1203662,2023-10-23 18:08:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,192.69644534,0.02
16673348884196373834,1203642,2023-10-23 16:56:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,194.09523849,0.02
7024040276596442681,1203629,2023-10-23 16:00:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,284.80844897,0.02
16744624143835394173,1203546,2023-10-23 10:20:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,419.78715437,0.02
14625419077514905042,1203440,2023-10-23 03:25:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,102.34377982,0.02
10663264728834766796,1203438,2023-10-23 03:15:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,162.73232339,0.02
4848464287377988847,1203432,2023-10-23 02:50:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,376.66990936,0.02
12324839917283319486,1203354,2023-10-22 21:40:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,557.02505283,0.02
9640447043555337171,1203268,2023-10-22 15:46:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,280.97419773,0.02
11562781688755437727,1203256,2023-10-22 14:59:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,160.95038293,0.02
422440701406621638,1203251,2023-10-22 14:40:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,641.95352362,0.02
9330976781394872792,1203155,2023-10-22 08:13:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,285.75370363,0.02
14887382285921640416,1203081,2023-10-22 03:18:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,102.17388207,0.02
711120914619321776,1203047,2023-10-22 01:07:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,584.54017653,0.02
10304814773886340909,1202928,2023-10-21 17:12:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,152.31531089,0.02
13382321746599443555,1202889,2023-10-21 14:34:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,197.20815509,0.02
9351726593803938240,1202843,2023-10-21 11:35:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,789.8777079,0.02
17222265127429178406,1202666,2023-10-20 23:44:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,197.87871432,0.02
1387420661446822589,1202665,2023-10-20 23:41:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,417.67512956,0.02
11337522534101277675,1202612,2023-10-20 20:06:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,282.41840371,0.02
15419002437529552183,1202559,2023-10-20 16:44:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,316.11492877,0.02
4471796392205330943,1202548,2023-10-20 15:56:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,474.12641343,0.02
16868687380555755901,1202484,2023-10-20 11:38:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,496.28187543,0.02
17487705225095774486,1202427,2023-10-20 07:36:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,100.23465284,0.02
7751175967298319487,1202382,2023-10-20 04:43:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,101.81790145,0.02
17860140937866775169,1202380,2023-10-20 04:35:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,823.31696953,0.02
10739534020562451894,1202295,2023-10-19 22:47:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,141.30914208,0.02
2161908869567442016,1202225,2023-10-19 18:11:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,564.37453224,0.02
3358571496705369795,1202173,2023-10-19 14:47:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,247.966709,0.02
3137661480444186426,1202125,2023-10-19 11:29:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,195.03417459,0.02
412828731614501146,1202112,2023-10-19 10:38:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,191.1953588,0.02
14246543997149943885,1202095,2023-10-19 09:27:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,234.52876736,0.02
7422722247364815660,1202046,2023-10-19 06:12:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,461.33471654,0.02
12325174458658097777,1201941,2023-10-18 23:16:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,92.34477703,0.02
11179978898594916331,1201885,2023-10-18 19:25:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,237.09553961,0.02
13735574045062492531,1201867,2023-10-18 18:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,549.78621248,0.02
9013918005146144202,1201809,2023-10-18 14:25:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,279.42891719,0.02
1448047992353245,1201796,2023-10-18 13:33:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,,176.76833942,0.02
