ID,Height,timestamp,Type,From,To,Amount,Fee
2440145684211378898,1215850,2023-11-26 15:17:50,Contract Payment,S-245W-MMHV-6CX2-6WRB4,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12077178024053097526,1215849,2023-11-26 15:14:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-245W-MMHV-6CX2-6WRB4,0.3,0.02
5721069282663971567,1213315,2023-11-19 14:18:11,Contract Payment,S-245W-MMHV-6CX2-6WRB4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1983898813744791185,1213314,2023-11-19 14:12:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-245W-MMHV-6CX2-6WRB4,0.3,0.02
16020255480410498688,1213313,2023-11-19 14:08:35,Contract Payment,S-245W-MMHV-6CX2-6WRB4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2241936281469292749,1213312,2023-11-19 14:05:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-245W-MMHV-6CX2-6WRB4,0.3,0.02
4791185368966043294,1213310,2023-11-19 13:56:34,Contract Payment,S-245W-MMHV-6CX2-6WRB4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2976600879417833809,1213310,2023-11-19 13:56:34,Contract Payment,S-245W-MMHV-6CX2-6WRB4,S-PDWC-QJJS-VSD7-FGRVF,1.96,0.0
17063621654910712892,1213310,2023-11-19 13:56:34,Contract Payment,S-245W-MMHV-6CX2-6WRB4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10875292731435272327,1213310,2023-11-19 13:56:34,Contract Payment,S-245W-MMHV-6CX2-6WRB4,S-Q74R-PV5V-78EM-9GRSR,0.05776,0.0
18032562288953443365,1213309,2023-11-19 13:54:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-245W-MMHV-6CX2-6WRB4,2.3,0.02
