ID,Height,timestamp,Type,From,To,Amount,Fee
11705736064885604843,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9D2-CSE2-9RM5-GZ2QP,0.0,1.0
11079882704753862805,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9D2-CSE2-9RM5-GZ2QP,0.0,1.0
9098361593552862532,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9D2-CSE2-9RM5-GZ2QP,0.0,1.0
9704761319687565019,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9D2-CSE2-9RM5-GZ2QP,0.0,1.0
15275613600644144051,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9D2-CSE2-9RM5-GZ2QP,0.0,1.0
14524156056163715454,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9D2-CSE2-9RM5-GZ2QP,0.0,1.0
7504191344939921922,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-D9D2-CSE2-9RM5-GZ2QP,0.0,1.0
5975431889696479872,85484,2015-04-07 13:24:37,Ordinary Payment,S-D9D2-CSE2-9RM5-GZ2QP,S-CMW5-HHCT-BLHD-9Q69J,48842.0,1.0
836740778513397498,25094,2014-10-20 16:15:50,Reward Recipient Assignment,S-D9D2-CSE2-9RM5-GZ2QP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3081857689204971591,22315,2014-10-12 21:49:57,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,4665.0,1.0
15062864791513452978,19801,2014-10-05 21:19:05,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,4764.0,1.0
14675971980001105123,18453,2014-10-02 03:09:16,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,9510.0,1.0
7366064277032177576,16877,2014-09-27 16:50:38,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,5890.0,1.0
5409635173549428127,16298,2014-09-26 01:37:08,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,1246.0,1.0
10538716746522843199,15585,2014-09-24 02:10:10,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,2383.0,1.0
5955993470477466196,15182,2014-09-22 23:12:17,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,7145.0,1.0
9912300109150700485,13733,2014-09-18 21:47:05,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-D9D2-CSE2-9RM5-GZ2QP,9500.0,1.0
399863618718098681,12878,2014-09-16 12:42:04,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,1938.0,1.0
5768089533415278256,12823,2014-09-16 08:37:54,Ordinary Payment,S-D9D2-CSE2-9RM5-GZ2QP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9263552375437071144,12273,2014-09-14 19:45:55,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,1900.0,1.0
1040827777601933097,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9D2-CSE2-9RM5-GZ2QP,4.53604446,1.0
10199942868674748111,12004,2014-09-14 02:06:43,Ordinary Payment,S-D9D2-CSE2-9RM5-GZ2QP,S-CMW5-HHCT-BLHD-9Q69J,10696.0,11.0
6230349779208835727,11869,2014-09-13 17:04:10,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-D9D2-CSE2-9RM5-GZ2QP,10707.0,1.0
10455258985774445189,10925,2014-09-11 01:30:59,Reward Recipient Assignment,S-D9D2-CSE2-9RM5-GZ2QP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13097353395039494491,10548,2014-09-10 00:38:22,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-D9D2-CSE2-9RM5-GZ2QP,1.0,1.0
