ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GU97-8LHJ-LKZY-6XZJE,1e-08,0.71295
14209426564410711430,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,1.04569546,1.0
204921026442668726,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,0.77873478,1.0
12351890407335166349,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,11.41614207,1.0
15833710769983073250,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,6.72002838,1.0
6753121669486890187,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,7.5120651,1.0
10442833011450519703,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,15.82870262,1.0
9625595838545416881,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,4.8167728,1.0
2388660519768428259,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,4.43184598,1.0
5977517043330396009,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,9.3631393,1.0
8463197008084724638,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,3.29938545,1.0
4742875183871104003,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,5.63596851,1.0
13462383184385094864,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,9.5787967,1.0
1500200587593727872,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,8.62955962,1.0
5554801755207383837,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,1.79571916,1.0
5951806299244648513,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,4.34148945,1.0
143164051550909955,479418,2018-04-14 05:58:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,13.39296623,1.0
13547067943905615141,478917,2018-04-12 20:47:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,0.90192606,1.0
8799702541570604670,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,0.00050261,1.0
2512767853056036670,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GU97-8LHJ-LKZY-6XZJE,0.0020206,1.0
11926355791649627537,475918,2018-04-04 11:03:08,Reward Recipient Assignment,S-GU97-8LHJ-LKZY-6XZJE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3927825783663129235,475852,2018-04-04 07:04:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GU97-8LHJ-LKZY-6XZJE,1.0,1.0
