ID,Height,timestamp,Type,From,To,Amount,Fee
7060635065104628065,447008,2018-01-13 14:37:43,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
5442504792869178963,446993,2018-01-13 13:57:47,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,991.0,1.0
13067322790157711699,446154,2018-01-11 05:15:20,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
4806200629205506903,446143,2018-01-11 04:51:45,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1150.0,1.0
17543354215311352456,444772,2018-01-07 08:23:15,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4123757992598396543,444765,2018-01-07 08:03:51,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1000.0,1.0
8579643030886378590,444495,2018-01-06 14:11:00,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,710.0,1.0
16148134344370679449,444490,2018-01-06 13:37:50,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,711.0,1.0
8687430480884836025,441747,2017-12-29 21:22:37,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
1920799792090462187,441743,2017-12-29 20:38:54,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,570.0,1.0
10782823551206543095,440413,2017-12-26 03:26:53,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
10287860975810270729,440400,2017-12-26 02:52:14,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,600.0,1.0
3209894317156436500,439501,2017-12-23 14:27:59,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
17611654140972428194,439491,2017-12-23 13:56:45,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,370.0,1.0
2120740383124464117,439335,2017-12-23 03:56:26,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12903006590350359542,439332,2017-12-23 03:31:33,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1100.0,1.0
12355036010624180225,437902,2017-12-19 03:14:51,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
14896512896536443608,437892,2017-12-19 02:41:31,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1160.0,1.0
10364031746580386043,436818,2017-12-16 02:30:26,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
3772227191306692125,436812,2017-12-16 02:07:53,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,5600.0,1.0
13506466369384088144,429972,2017-11-26 23:05:05,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,3600.0,1.0
7705222615245902403,429971,2017-11-26 22:57:28,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,3601.0,1.0
15045251041970570080,422519,2017-11-06 03:09:04,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
1449996821409185407,422513,2017-11-06 02:41:18,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,6001.0,1.0
4152100595371477033,419642,2017-10-29 02:16:59,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
10375107976756930882,419641,2017-10-29 02:12:43,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,4001.0,1.0
15393336538278341804,415721,2017-10-18 03:05:13,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
7012848384314827408,415718,2017-10-18 03:00:11,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,5001.0,1.0
11589025129452831213,415432,2017-10-17 07:23:35,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,3929.0,1.0
13127588834971722942,414627,2017-10-15 02:05:57,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,3930.0,1.0
10589561550467195463,404332,2017-09-16 05:51:02,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,2728.0,1.0
5361111201309610771,404325,2017-09-16 05:15:28,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,2729.0,1.0
11240646101526534408,402362,2017-09-10 17:39:56,Ordinary Payment,S-N6MD-R94T-LML9-29KQP,S-R8SQ-TUEM-DTHQ-7ATA3,1778.0,1.0
2807111826795316367,402351,2017-09-10 16:59:09,Ordinary Payment,S-5AT6-UY5T-26X4-92K86,S-N6MD-R94T-LML9-29KQP,1779.0,1.0
