ID,Height,timestamp,Type,From,To,Amount,Fee
14919527399183254239,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ADR3-P8YD-VNMP-BCHW5,1e-07,1.0
6491940215880852334,368745,2017-06-08 07:40:05,Ordinary Payment,S-ADR3-P8YD-VNMP-BCHW5,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
7234385958453262700,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,2.0,1.0001
8078715142482059973,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,1.0,1.0
18104055093218239915,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,1.0,3.0
11504725917895841363,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,2.0,2.0
3039663063567153380,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,3.0,3.0
10869530858259165870,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,2.0,2.0
6894021853212180605,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,2.0,2.0
5705331421436191565,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,3.0,1.0
4539916082101283462,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,3.0,3.0
12425762833471996066,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,20.0,1.0
4961063467298786846,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,2.0,1.0
14647803210750240720,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,5.0,2.0
15701234817020649425,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,6.0,5.0
18375998682559236675,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,5.0,5.0
2026482453470987489,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,2.0,2.0
914676214702799494,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,4.0,4.0
9473341477945818808,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADR3-P8YD-VNMP-BCHW5,2.0,1.0
17896993785178667149,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,10.0,2.0
9619421605368768922,329481,2017-02-18 13:12:28,Ordinary Payment,S-ADR3-P8YD-VNMP-BCHW5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10983877474023161621,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,2.0,2.0
4283326231135937255,329446,2017-02-18 10:22:25,Ordinary Payment,S-ADR3-P8YD-VNMP-BCHW5,S-RRP8-XJGE-3S35-2UP3N,101.0,1.0
16607555998052237359,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,3.0,2.0
744869524479307280,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,10.0,6.0
12263612397726342181,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,10.0,6.0
14552442402612436129,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,6.0,6.0
16398016879884527582,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,5.0,1.0
6963741311400278115,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,5.0,1.0
1638320320259891696,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,12.0,1.0
17072917575560466597,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,7.0,3.0
7963879837703104816,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,10.0,3.0
3016609543367184978,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,10.0,3.0
14698500294252799452,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,20.0,1.0
6129564837251425435,327857,2017-02-13 23:21:28,Ordinary Payment,S-ADR3-P8YD-VNMP-BCHW5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14078530950536407986,327847,2017-02-13 22:51:09,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-ADR3-P8YD-VNMP-BCHW5,4.0,1.0
13300618859852333850,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADR3-P8YD-VNMP-BCHW5,10.0,1.0
1882612998396280834,325242,2017-02-06 16:11:29,Ordinary Payment,S-ADR3-P8YD-VNMP-BCHW5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1338469991428565024,325233,2017-02-06 15:14:03,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-ADR3-P8YD-VNMP-BCHW5,10.0,1.0
