ID,Height,timestamp,Type,From,To,Amount,Fee
5758598967486266841,832570,2020-12-26 05:20:37,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.02205
2347501500801950774,832376,2020-12-25 16:21:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.05145
1264751288829228730,832371,2020-12-25 16:00:41,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3PHQ-B6B2-MF3V-ENJNN,24.0,0.03675
11077460866107191084,825813,2020-12-07 10:05:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.00735
1667243817729805620,825811,2020-12-07 09:57:25,Ordinary Payment,S-3PHQ-B6B2-MF3V-ENJNN,S-MVMT-77VM-V9J9-E668Z,63208.63538408,1.0
785625205451389653,825809,2020-12-07 09:47:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.00735
9287207329418780037,825807,2020-12-07 09:43:10,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-3PHQ-B6B2-MF3V-ENJNN,63209.63538408,0.1
10229057753161770316,825589,2020-12-06 19:25:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.00735
3030305284726351258,825584,2020-12-06 19:03:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.00735
8695890241363755524,825582,2020-12-06 18:55:01,Ordinary Payment,S-3PHQ-B6B2-MF3V-ENJNN,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
3897040969101067498,825579,2020-12-06 18:45:56,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-3PHQ-B6B2-MF3V-ENJNN,1000.0,0.1
6653897799155027582,825526,2020-12-06 15:22:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.0147
2337147112596318945,825518,2020-12-06 14:51:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.03675
11694308848255958779,825517,2020-12-06 14:47:03,Ordinary Payment,S-3PHQ-B6B2-MF3V-ENJNN,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
16254113723292345825,825515,2020-12-06 14:40:08,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-3PHQ-B6B2-MF3V-ENJNN,1000.0,0.1
17608432724500055608,824831,2020-12-04 16:42:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3PHQ-B6B2-MF3V-ENJNN,0.0,0.02205
5587107913657562392,824830,2020-12-04 16:39:00,Ordinary Payment,S-3PHQ-B6B2-MF3V-ENJNN,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
5654226715427379854,824826,2020-12-04 16:20:03,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-3PHQ-B6B2-MF3V-ENJNN,10.0,0.1
