ID,Height,timestamp,Type,From,To,Amount,Fee
1582238409410461138,715430,2020-02-03 15:52:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CUPJ-P3J8-ALZT-7639G,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CUPJ-P3J8-ALZT-7639G,1e-08,0.85995
13359782561533167122,541186,2018-10-04 03:42:36,Ordinary Payment,S-CUPJ-P3J8-ALZT-7639G,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.1
7755177701409128512,535573,2018-09-18 10:21:23,Marketplace Delivery,S-ZFKJ-RNJ4-UA39-4VP7S,S-CUPJ-P3J8-ALZT-7639G,0.0,0.1
9565993779578645387,534237,2018-09-14 16:46:20,Reward Recipient Assignment,S-CUPJ-P3J8-ALZT-7639G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5358976800475970369,534237,2018-09-14 16:46:20,Marketplace Purchase,S-CUPJ-P3J8-ALZT-7639G,S-ZFKJ-RNJ4-UA39-4VP7S,0.0,0.1
9292091101979043477,534231,2018-09-14 16:26:39,Reward Recipient Assignment,S-CUPJ-P3J8-ALZT-7639G,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
3574842417793395520,534231,2018-09-14 16:26:39,Ordinary Payment,S-CUPJ-P3J8-ALZT-7639G,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.1
12665818745340179908,534102,2018-09-14 07:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CUPJ-P3J8-ALZT-7639G,1.13461317,0.00735
12529453865023013412,534056,2018-09-14 04:37:20,Ordinary Payment,S-CUPJ-P3J8-ALZT-7639G,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.1
12871338945571586169,534056,2018-09-14 04:37:20,Ordinary Payment,S-CUPJ-P3J8-ALZT-7639G,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.1
18275449201449652546,533736,2018-09-13 07:02:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CUPJ-P3J8-ALZT-7639G,1.12951984,0.00735
6339273260409881825,533444,2018-09-12 11:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CUPJ-P3J8-ALZT-7639G,1.04544294,0.00735
18064160293735366553,532949,2018-09-11 02:02:03,Reward Recipient Assignment,S-CUPJ-P3J8-ALZT-7639G,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5812080830639787632,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CUPJ-P3J8-ALZT-7639G,0.0,1.0
2978124329793620873,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CUPJ-P3J8-ALZT-7639G,0.0,1.0
294159190688948097,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,16.75526857,1.0
14279187291368940722,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,5.29594674,1.0
6644868149685135348,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,29.63402845,1.0
10144353828162323815,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,111.8130085,1.0
17966306742473158931,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,20.30072338,1.0
12372018522285664867,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,0.16015595,1.0
15734925268763410331,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,20.070992,1.0
11349554364576641495,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,7.34569538,1.0
6775430740799798040,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,20.28671011,1.0
14948498806545730932,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,4.43241575,1.0
8449865053081799506,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,22.52798621,1.0
13204687516644299500,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,20.50379519,1.0
15730663211000584330,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,8.22954452,1.0
14548091924028708076,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,20.02791306,1.0
14188530604647300405,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,21.50064441,1.0
776063289731116924,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,12.57670663,1.0
3251894346605602922,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,20.09044205,1.0
5614617274448432350,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,21.39404192,1.0
9646020513811367887,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,12.06372134,1.0
9352195507592378398,444167,2018-01-05 16:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUPJ-P3J8-ALZT-7639G,0.82023158,1.0
2104804295604265555,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPJ-P3J8-ALZT-7639G,20.39444187,1.0
17213979161532562379,442813,2018-01-01 21:03:17,Reward Recipient Assignment,S-CUPJ-P3J8-ALZT-7639G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14212619910341416096,441687,2017-12-29 17:16:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CUPJ-P3J8-ALZT-7639G,15461.19742503,1.0
14398510687485949591,441559,2017-12-29 09:14:00,Reward Recipient Assignment,S-CUPJ-P3J8-ALZT-7639G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17504411752659000366,439707,2017-12-24 04:08:34,Account Update,S-CUPJ-P3J8-ALZT-7639G,,0.0,1.0
9797239619042234623,439698,2017-12-24 03:46:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CUPJ-P3J8-ALZT-7639G,15969.64666666,1.0
