ID,Height,timestamp,Type,From,To,Amount,Fee
11662287321182572593,780388,2020-08-03 02:23:57,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0441
15898722760799418065,742508,2020-04-19 10:06:54,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.05145
13139431688858592367,742395,2020-04-19 02:43:45,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-QN97-PBZK-4TYB-ETV84,1.0,0.0294
5927581902569165547,742126,2020-04-18 08:47:53,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.0294
13462417425808303117,741857,2020-04-17 14:27:54,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-QN97-PBZK-4TYB-ETV84,1.0,0.0588
12792554073841316573,741796,2020-04-17 10:46:04,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0588
12478226039600609653,741581,2020-04-16 20:03:41,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-XQ73-V7T5-K99Z-2J395,2.0,0.05145
7042274951563814371,741333,2020-04-16 03:20:05,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-QN97-PBZK-4TYB-ETV84,3.0,0.0294
11181337632500816706,739334,2020-04-10 13:01:58,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-WX8E-MNMQ-CT73-E48GT,7.0,0.03675
17855531386947449577,738942,2020-04-09 10:59:32,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-QN97-PBZK-4TYB-ETV84,1.0,0.0294
17239934952594750986,738815,2020-04-09 02:39:18,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-KQNL-QFWU-LX8G-GZSB5,20.0,0.05145
10879615704776077438,738770,2020-04-08 23:16:44,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-QN97-PBZK-4TYB-ETV84,20.0,0.0441
5246464527645850736,736836,2020-04-03 13:18:11,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-T7ZF-YQ3C-Z2SE-BFDHT,4.0,0.0294
4787039949031154091,735517,2020-03-30 21:00:11,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-QN97-PBZK-4TYB-ETV84,6.0,0.0441
4052683160147151345,734387,2020-03-27 17:12:33,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.0147
15145291149357926151,734366,2020-03-27 15:52:23,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-QN97-PBZK-4TYB-ETV84,2.0,0.0588
1972465840650908348,734307,2020-03-27 11:53:07,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-BEXU-J46L-4VSE-EHBFN,4.0,0.0441
8733988433220368548,733951,2020-03-26 12:00:27,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-QN97-PBZK-4TYB-ETV84,6.0,0.0147
9248770802716612814,733936,2020-03-26 10:49:11,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-QN97-PBZK-4TYB-ETV84,3.0,0.05145
17859576240127572529,729492,2020-03-14 00:34:46,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-NDN3-AXNV-XG6X-6K2YV,1.0,0.0147
13865910733054352040,726852,2020-03-06 15:16:45,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-7TSP-UHKX-TKJC-3HE76,1.0,0.05145
17728015118308717467,726744,2020-03-06 08:19:50,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-ZUDF-MEJ7-YR8R-4TDV9,3.0,0.0441
7116466756270998834,725542,2020-03-02 23:24:22,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-V9VD-TURU-BGXT-FQH7T,4.0,0.00735
7938332488691577808,725186,2020-03-01 23:13:54,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-CP7V-XH68-2TNQ-CRXUF,6.0,0.0441
2624798491895424182,724695,2020-02-29 14:48:34,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-VJ3F-ZLVC-AVGG-2U8PT,7.0,0.0441
4189747109870172452,724286,2020-02-28 11:06:19,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-QN97-PBZK-4TYB-ETV84,1.0,0.00735
5580697857915204531,724164,2020-02-28 03:08:16,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-QN97-PBZK-4TYB-ETV84,1.0,0.05145
9899291312851361303,723439,2020-02-26 02:31:19,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-QN97-PBZK-4TYB-ETV84,13.0,0.03675
754121027554241674,722987,2020-02-24 19:48:15,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-UWSZ-9AVK-HUG4-AV3WG,4.0,0.05145
1084044621148027902,722350,2020-02-23 01:12:33,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-N688-7SVB-Y297-5PCP5,10.0,0.00735
8150378077898920989,722037,2020-02-22 04:12:52,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-QN97-PBZK-4TYB-ETV84,21.0,0.05145
553438843533440245,720233,2020-02-17 02:45:00,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-VKPQ-BWCX-RWHH-D5AX9,1.0,0.03675
14107340943535213194,719185,2020-02-14 05:04:31,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-6P99-RKDG-WS9M-4K9PA,1.0,0.0588
1931070608938250029,718511,2020-02-12 07:18:47,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-QN97-PBZK-4TYB-ETV84,1.0,0.05145
13097017334858501176,718446,2020-02-12 02:47:49,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-QN97-PBZK-4TYB-ETV84,1.0,0.02205
5471543346688582168,715139,2020-02-02 20:12:45,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-ZPYA-8KEB-UH3C-65VQJ,7.0,0.05145
12294532455333247561,715056,2020-02-02 15:10:44,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QN97-PBZK-4TYB-ETV84,10.0,0.08085
