ID,Height,timestamp,Type,From,To,Amount,Fee
5760592215534072417,273126,2016-09-13 18:45:44,Ordinary Payment,S-YBMW-73SQ-YUAA-82Q6E,S-534T-FND8-B6XG-HY55S,7645.0,1.0
50704342149177633,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,17.72267795,1.0
11229113869120325646,150201,2015-10-05 14:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,78.6509707,1.0
12709507983936846823,150170,2015-10-05 11:55:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,101.20828496,1.0
3014677928490715311,150078,2015-10-05 06:05:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,100.40407453,1.0
18229561370064363915,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,33.57118699,1.0
5832529925660920643,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,29.84572916,1.0
337215441834739871,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,71.65972544,1.0
11636007694368802751,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,32.60306543,1.0
15240659998454653753,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,62.60633699,1.0
16783691855073822058,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,29.07598684,1.0
6217278556464477877,148942,2015-10-02 01:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,516.43334783,1.0
13299719816507657949,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,13.65706318,1.0
11043146402425320863,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,20.62395563,1.0
16283678622619970473,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,47.94625496,1.0
11942231811546430352,148431,2015-09-30 14:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,443.80195969,1.0
4657093511888213229,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,32.72438925,1.0
1388670023977681468,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,30.7977911,1.0
5414312627974605888,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,16.89023461,1.0
380229421826094168,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,15.18550327,1.0
16137490647278392329,147883,2015-09-29 02:22:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,131.0335816,1.0
7107787882997785293,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,32.09733874,1.0
9340644593758150992,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,98.33838333,1.0
12982868219529239279,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,50.28140208,1.0
6366301775570255327,147198,2015-09-27 04:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,136.9295663,1.0
5149604405222752072,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,31.57863059,1.0
16046791469902460583,147024,2015-09-26 16:25:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,259.28926304,1.0
7931077308825244125,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,77.81243069,1.0
10432853897408410186,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,42.89185079,1.0
3669032537622709591,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,37.8429913,1.0
16377676671284022167,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,55.23211382,1.0
2022014368492489824,146300,2015-09-24 15:46:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,100.16419425,1.0
8487243350572242550,146237,2015-09-24 11:47:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,245.8149904,1.0
17465136343349391945,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,34.3472083,1.0
10522679169575268572,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,29.04001705,1.0
7765283844129231242,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,23.95930633,1.0
2577566024969406475,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,28.48148332,1.0
10678478563892432255,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,30.96988023,1.0
1073292544611649572,145275,2015-09-21 19:30:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,103.30132052,1.0
100450774199391695,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,66.01605744,1.0
14555403140598649396,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,42.32329534,1.0
7308660940970342245,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,69.07238496,1.0
641722820031345988,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,20.47847598,1.0
11146520988186324257,144870,2015-09-20 15:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,442.84504513,1.0
14563722838758885763,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,96.18476377,1.0
10823711800513302787,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,56.03227027,1.0
18347510362260459456,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,33.75271945,1.0
13106713177560856808,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,3.44956337,1.0
17658718579987255592,144294,2015-09-19 01:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,111.17565262,1.0
9828141198270063240,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,99.86093719,1.0
10538994127094835920,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,46.99286174,1.0
3700511547182127623,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,24.91380434,1.0
13421769729006122671,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,20.2195259,1.0
10172016382225689374,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,42.65029772,1.0
5815104559059475671,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,46.93995583,1.0
14295365848011982607,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,19.1560427,1.0
20406800611673866,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,64.3923147,1.0
2084850070230197598,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,26.66056587,1.0
17985645878667287973,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,93.84969921,1.0
13665183934595832546,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,70.32515521,1.0
7523430003875123896,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,86.80714425,1.0
6128936583127010397,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,85.25112018,1.0
5652313089886631021,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,12.51849219,1.0
14576741449909135822,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,14.10922092,1.0
12451686319956249085,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,17.86200829,1.0
11229853838783612247,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,28.78092103,1.0
8721745910693321833,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,14.71331523,1.0
6625097271322315056,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,24.4005481,1.0
14039062177941111514,141403,2015-09-10 23:19:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,7.40212816,1.0
1639882615957964960,141382,2015-09-10 21:53:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,482.28434038,1.0
5747698958532345995,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,63.84679375,1.0
5114771460916603448,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,18.56779392,1.0
4376440149330200242,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,90.85761301,1.0
2581093808663880598,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,26.48966164,1.0
14119624293527984882,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,36.80227679,1.0
12801993194617263204,140700,2015-09-09 00:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,46.47082935,1.0
5811720374088750092,140448,2015-09-08 07:21:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,108.44276929,1.0
17360034930688897657,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,44.92013651,1.0
85089387912509808,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,66.05335583,1.0
11788963841985756197,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,20.12291122,1.0
9627602592156564810,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,20.43835189,1.0
9742852934773497442,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,42.5979565,1.0
9995960651100994202,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,12.39163555,1.0
16466123002360372006,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,29.11797817,1.0
5337290662955677246,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,21.48854991,1.0
6230335025837665204,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,72.51803373,1.0
15779168976318057238,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,16.98091684,1.0
10581849931126958618,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,2.19623416,1.0
18113278259308462167,138698,2015-09-03 09:37:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,178.54471137,1.0
9746529676875091659,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,8.08355826,1.0
5507444588865827591,138581,2015-09-03 01:59:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,108.57099473,1.0
17327074871692211319,138563,2015-09-03 00:50:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,110.5718635,1.0
8371344524781385908,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,112.96957758,1.0
16907237591964441191,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,23.17519072,1.0
13482581917630356832,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,54.98851744,1.0
4609154913825751342,138200,2015-09-02 00:06:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,3.79615053,1.0
9636263775080465156,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,46.30374868,1.0
10076232790056275110,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,44.07625001,1.0
11627704162132454031,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,2.27441186,1.0
667746358469089526,137820,2015-08-31 23:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,158.77768076,1.0
2893130492188103712,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,33.64125939,1.0
563869454953251645,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,76.64873001,1.0
4435402113574685067,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,46.93944052,1.0
13573813037057036733,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,7.74808996,1.0
498952855101565396,137261,2015-08-30 09:31:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,107.88669539,1.0
16554872804807373859,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,51.41781274,1.0
2702263200682075907,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,42.23105581,1.0
13926254126421861578,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,33.87791299,1.0
2095431279300346051,136768,2015-08-29 00:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,117.12734556,1.0
14804019913322257682,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,17.46848314,1.0
15793717979681287537,136343,2015-08-27 19:39:04,Ordinary Payment,S-YBMW-73SQ-YUAA-82Q6E,S-534T-FND8-B6XG-HY55S,24760.0,1.0
17893573915117602885,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,39.92421061,1.0
6998718993740709152,136287,2015-08-27 15:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,172.34497716,1.0
12043234820142496975,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,2.55713787,1.0
12669939270162293303,136019,2015-08-26 22:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,454.48191154,1.0
16688934932854261473,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,43.16432836,1.0
2165230712069006022,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,13.17736729,1.0
7587379905642899020,135868,2015-08-26 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,100.9535504,1.0
8422153842871808017,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,76.69639408,1.0
11076059335729699810,135722,2015-08-26 02:08:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,415.42455339,1.0
1132591969528843573,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,32.79705135,1.0
4572063407145387696,135648,2015-08-25 20:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,107.31424585,1.0
18266665364007809317,135573,2015-08-25 16:22:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,106.07462601,1.0
13865397068129031088,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,66.96026452,1.0
5253506384194595958,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,65.32094017,1.0
17289215834594391135,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,7.76503933,1.0
10921614144190871441,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,54.22922545,1.0
3707766429702879342,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,27.67067641,1.0
17556139928226642463,134667,2015-08-23 03:15:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,188.13237901,1.0
8750976115254066549,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,92.83335146,1.0
11926979373809385565,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,26.13172945,1.0
5363179648982726823,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,29.51776143,1.0
2499173722861223725,133500,2015-08-19 20:28:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,5.75601488,1.0
7278582278608080198,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,25.70348947,1.0
15291601314014296686,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,62.52689364,1.0
3053302634904357972,133167,2015-08-18 22:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,107.23552084,1.0
10429277077641889279,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,46.04383835,1.0
7437434555283344681,132900,2015-08-18 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,5.78858989,1.0
9029809516840965893,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,18.839143,1.0
17772559624101549435,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,43.27411886,1.0
259438531641799606,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,53.10962063,1.0
2385279944443475809,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,76.93209312,1.0
2150468763308376683,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,28.12119191,1.0
4386327993492765071,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,55.54045389,1.0
17791683040645497419,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,46.24708133,1.0
7313291093979854152,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,56.26615088,1.0
16752731041699423697,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,48.72073866,1.0
12783395233789816956,130697,2015-08-12 00:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,100.39542303,1.0
14760005609175206721,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,31.91781265,1.0
9544562460374816415,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,16.17355042,1.0
9161535075814674412,130354,2015-08-11 01:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,109.55389873,1.0
9375950523077653863,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,18.63137248,1.0
18364800812297074496,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,21.91469732,1.0
8024080404445016742,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,35.78602793,1.0
7104909452518583859,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,46.94778318,1.0
17059976671869260153,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,21.5332937,1.0
13402171229222311949,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YBMW-73SQ-YUAA-82Q6E,338.32980384,1.0
