ID,Height,timestamp,Type,From,To,Amount,Fee
5967023547330287089,834491,2020-12-31 13:33:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QKE2-WFRM-MWJG-2RJWR,0.0,0.0147
957144831971044578,834491,2020-12-31 13:33:05,Contract Payment,S-QKE2-WFRM-MWJG-2RJWR,S-BEYY-2RBJ-5FFG-3YCGP,1500.06623,0.0
11209390908146806702,834490,2020-12-31 13:28:28,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-QKE2-WFRM-MWJG-2RJWR,0.2,0.0441
16611431870075668930,834414,2020-12-31 08:24:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QKE2-WFRM-MWJG-2RJWR,0.0,0.00735
9835106823868003073,834399,2020-12-31 07:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QKE2-WFRM-MWJG-2RJWR,0.0,0.0441
2494334786204496309,834399,2020-12-31 07:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QKE2-WFRM-MWJG-2RJWR,0.0,0.03675
11393948147082978697,834397,2020-12-31 07:19:33,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-QKE2-WFRM-MWJG-2RJWR,500.12348,0.11025
11603757274549099172,834397,2020-12-31 07:19:33,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-QKE2-WFRM-MWJG-2RJWR,500.12348,0.11025
16479407837894301923,834397,2020-12-31 07:19:33,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-QKE2-WFRM-MWJG-2RJWR,0.0,0.1176
18197026158296515660,834397,2020-12-31 07:19:33,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-QKE2-WFRM-MWJG-2RJWR,0.0,0.1176
679040005056919362,834397,2020-12-31 07:19:33,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-QKE2-WFRM-MWJG-2RJWR,0.0,0.1176
7272430396757990080,834397,2020-12-31 07:19:33,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-QKE2-WFRM-MWJG-2RJWR,500.12348,0.11025
