ID,Height,timestamp,Type,From,To,Amount,Fee
9743968677437874921,390894,2017-08-09 15:55:13,Ordinary Payment,S-GE82-K9CB-YP8K-92P2H,S-DBJH-4SDZ-EPGK-DFYWY,55.0,1.0
17822767588843516629,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,1.06339719,1.0
4020793020094397901,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,1.06339719,1.0
11391869793388362273,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.74620484,1.0
9780490923077808576,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.21331882,1.0
16125541883675973475,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.00822456,1.0
17364849835333038118,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.10565868,1.0
4716224462087703218,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.33254781,1.0
17097449876397987640,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,1.16135953,1.0
18279660848587493924,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.25832916,1.0
5183724908232127123,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,1.32156418,1.0
2064418497582084776,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,2.05522706,1.0
16539405155307270908,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.16896111,1.0
6180662946082603308,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,1.28412229,1.0
4216041467045956990,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.79963039,1.0
4464441468840961046,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.35011797,1.0
12562639546836596767,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.3904477,1.0
15649346757770904244,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,2.69907662,1.0
14175101485233753412,373071,2017-06-20 09:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE82-K9CB-YP8K-92P2H,1.0,1.0
12997193761874016766,372797,2017-06-19 15:14:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,2.63854801,1.0
10750093284014908183,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.50774797,1.0
5911361100056697030,371409,2017-06-15 18:39:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.33799716,1.0
8134813090621818274,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,1.62828824,1.0
4357855208626143000,369706,2017-06-11 00:11:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,2.37582094,1.0
11385020341858055908,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,3.34702353,1.0
1085188604357071895,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,2.77951468,1.0
12320146372020342489,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,6.05866518,1.0
8180067455208798196,366318,2017-06-01 13:21:47,Reward Recipient Assignment,S-GE82-K9CB-YP8K-92P2H,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15333014945394885253,366309,2017-06-01 12:54:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GE82-K9CB-YP8K-92P2H,0.02333875,1.0
7812590319041989539,365947,2017-05-31 12:17:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GE82-K9CB-YP8K-92P2H,0.28930681,1.0
18389508597672005727,365561,2017-05-30 10:02:23,Reward Recipient Assignment,S-GE82-K9CB-YP8K-92P2H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16688527214108267258,365269,2017-05-29 14:57:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GE82-K9CB-YP8K-92P2H,0.98231804,1.0
7646776768455155735,364877,2017-05-28 12:03:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GE82-K9CB-YP8K-92P2H,4.57981733,1.0
14937648197868237606,364091,2017-05-26 07:31:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GE82-K9CB-YP8K-92P2H,2.39393961,1.0
13460705826988863314,363997,2017-05-26 01:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GE82-K9CB-YP8K-92P2H,3.69599726,1.0
1567834929469863565,363835,2017-05-25 14:18:49,Reward Recipient Assignment,S-GE82-K9CB-YP8K-92P2H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5712293217420599746,363796,2017-05-25 11:49:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,2.63724608,1.0
1694358271520790249,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,10.33689486,1.0
15018775182474430520,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.79270985,1.0
1493542252918264625,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-GE82-K9CB-YP8K-92P2H,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11895857717815166616,362360,2017-05-21 11:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE82-K9CB-YP8K-92P2H,1.0,1.0
