ID,Height,timestamp,Type,From,To,Amount,Fee
15940353849524887139,343104,2017-03-28 14:16:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
15959778766382495099,342903,2017-03-28 00:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
1031977974888040122,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
1399801708554361365,340842,2017-03-22 06:44:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
10479330714032255150,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
5561835708146297546,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
9210916856989005615,335862,2017-03-08 08:56:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
10053624917383076449,333702,2017-03-02 07:44:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
4879582295202321053,333701,2017-03-02 07:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8339-87LF-FASN-74FPJ,3.0,1.0
9960322146140139971,332250,2017-02-26 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8339-87LF-FASN-74FPJ,3.0,1.0
5840826904450781708,332250,2017-02-26 05:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
4942939914870383871,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8339-87LF-FASN-74FPJ,3.0,1.0
7045473534679670300,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
16378683520948628735,331288,2017-02-23 14:12:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8339-87LF-FASN-74FPJ,3.0,1.0
6952619803106217282,331288,2017-02-23 14:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8339-87LF-FASN-74FPJ,3.0,1.0
