ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3H7Y-DBW5-5M5F-HAM96,2.19e-06,0.0735
12568356785913560323,661519,2019-09-05 19:46:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,1.07825837,1.0
17163249155015546201,659958,2019-09-01 11:05:46,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-LTK4-TJ6G-YLXY-CDHFS,828.0,0.1
380662376470374005,658992,2019-08-29 18:32:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,35.40183615,1.0
16854901011258077096,656479,2019-08-22 17:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,55.55167014,1.0
17162464514300646855,653938,2019-08-15 14:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,269.65596898,1.0
8644331482399203904,653036,2019-08-13 02:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,32.18284465,1.0
7384717422091849376,650511,2019-08-06 01:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,27.47347464,1.0
4816875611164844134,647979,2019-07-29 23:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,42.759662,1.0
9448732207273291071,645435,2019-07-22 20:14:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,44.98340238,1.0
6638050481767263017,642861,2019-07-15 15:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.31668152,1.0
11385599786328495222,641126,2019-07-10 19:22:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,70.8507801,1.0
2950024971507424111,638968,2019-07-04 18:30:21,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-LTK4-TJ6G-YLXY-CDHFS,2298.0,0.1
13671251676364537491,638612,2019-07-03 18:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,416.86757884,1.0
9510707881320773106,637479,2019-06-30 14:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,73.67506229,1.0
963478356232078693,634939,2019-06-23 11:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,58.69080796,1.0
14689557633143624956,632391,2019-06-16 08:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,108.38952579,1.0
6061655978489472533,629874,2019-06-09 07:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,324.71815281,1.0
17359704081648892343,629149,2019-06-07 07:21:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,445.29789402,1.0
12207577366045636963,626905,2019-06-01 00:31:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,475.387545,1.0
12777890942435535480,625170,2019-05-27 04:01:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,394.36433035,1.0
10094893085786116542,624180,2019-05-24 09:46:36,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-LTK4-TJ6G-YLXY-CDHFS,5680.0,0.1
16966736263813874787,623747,2019-05-23 04:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,437.2536252,1.0
1132537222998725332,623118,2019-05-21 10:03:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,250.29702557,1.0
11772519697247901764,622733,2019-05-20 08:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,262.04755223,1.0
14760531452653625448,622200,2019-05-18 20:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,254.76186754,1.0
1383947982648677927,621609,2019-05-17 04:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,371.05710761,1.0
11882102043398294662,620390,2019-05-13 19:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,179.36366531,1.0
1808753798687872686,617846,2019-05-06 16:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,356.0531913,1.0
18310302015456956810,616677,2019-05-03 09:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.01048834,1.0
6022888843950981236,615963,2019-05-01 10:23:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,301.20331039,1.0
2584235086646465867,615135,2019-04-29 02:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,336.25663062,1.0
4172042226330739509,613718,2019-04-25 03:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,363.19652167,1.0
15019628085584170274,611884,2019-04-20 00:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.66506409,1.0
7509541702801836082,609790,2019-04-14 03:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,367.86366389,1.0
16386035284076456391,608412,2019-04-10 07:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,210.62817099,1.0
14098456728406177665,605887,2019-04-03 06:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,180.69209395,1.0
9552518544431903782,603351,2019-03-27 03:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,314.80816158,1.0
8461000143992947358,603154,2019-03-26 14:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,289.3313316,1.0
12961970165172867904,601793,2019-03-22 18:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,387.84057747,1.0
10389350582607986073,597144,2019-03-09 18:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,115.2399664,1.0
6003811801149837731,594624,2019-03-02 16:42:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,203.59780537,1.0
14637595027223136884,594144,2019-03-01 08:29:54,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-LTK4-TJ6G-YLXY-CDHFS,1046.0,0.1
12675649305440039104,592097,2019-02-23 15:26:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,185.92589938,1.0
10521323850752686797,589542,2019-02-16 11:32:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,125.73846059,1.0
3598253629701864486,587013,2019-02-09 09:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,351.50854484,1.0
6848869462149334913,584683,2019-02-02 21:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,383.37125236,1.0
17595848162507224123,583636,2019-01-30 22:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,0.19397552,1.0
8054079730789882944,580109,2019-01-21 01:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3H7Y-DBW5-5M5F-HAM96,0.0,0.3
7396175331734082210,577885,2019-01-14 20:08:04,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-LTK4-TJ6G-YLXY-CDHFS,140.7,0.1
5806839302103710798,568030,2018-12-18 06:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,2.89875961,1.0
8521827883195788119,565516,2018-12-11 05:50:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,0.0168955,1.0
4257781052840161690,532297,2018-09-09 06:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,13.59349713,1.0
11923395225760183936,529772,2018-09-02 04:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,45.39246442,1.0
7250217634722249792,523235,2018-08-14 21:48:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,78.92467352,1.0
4550761277811171111,522362,2018-08-12 11:03:14,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,1111.26088103,0.1
17800648092834811101,520689,2018-08-07 18:41:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,543.13190098,1.0
8998075312822476084,518959,2018-08-02 22:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,568.22898005,1.0
1010972442746395485,518414,2018-08-01 09:39:31,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,4545.69379918,0.1
8837706899599907242,517399,2018-07-29 13:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,622.46086357,1.0
14192330706332591404,516609,2018-07-27 08:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,440.67693571,1.0
4190330487945931231,516565,2018-07-27 05:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,690.53748352,1.0
3212611406872879603,514853,2018-07-22 10:46:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.34539314,1.0
13331409846752840470,513199,2018-07-17 19:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,314.85842508,1.0
14122147964226272380,512657,2018-07-16 07:00:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,569.41017755,1.0
16462982407078136321,511443,2018-07-12 21:55:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,248.70711586,1.0
14577319634488307329,508907,2018-07-05 19:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,698.42817814,1.0
6941933918983450341,507477,2018-07-01 19:13:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,460.81831719,1.0
11990750805021136606,507462,2018-07-01 18:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,250.55090942,1.0
2784858745831159856,507459,2018-07-01 18:18:22,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,3568.03302951,1.0
10330369569378539693,505541,2018-06-26 09:42:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,388.31577603,1.0
16418206030925131708,504036,2018-06-22 04:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,189.31039567,1.0
3369520326971955147,501507,2018-06-15 02:00:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,659.05543099,1.0
10920784351625747860,500779,2018-06-13 00:43:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,784.59256281,1.0
9727295588956282293,499168,2018-06-08 12:55:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,577.39081829,1.0
5667316536851945927,498480,2018-06-06 14:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,278.21700301,1.0
9641531881374568409,496639,2018-06-01 11:12:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,692.03022973,1.0
3957860090056361784,496637,2018-06-01 10:58:58,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,6355.0,1.0
12100235447410528429,495724,2018-05-29 22:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.84577378,1.0
6119200141917147557,494615,2018-05-26 19:21:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,719.52486704,1.0
2975033971067092845,493341,2018-05-23 05:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,461.42324241,1.0
16757660762704337884,493237,2018-05-22 22:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.71424922,1.0
8108244451797109510,491877,2018-05-19 03:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,640.48788646,1.0
18407261659724686463,490897,2018-05-16 09:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,250.97634408,1.0
9747118748943531453,489695,2018-05-13 01:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,715.49110904,1.0
7953317802554948174,488746,2018-05-10 09:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,250.54122576,1.0
4410899075089759592,487516,2018-05-06 22:23:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,678.05773961,1.0
7046616578974477217,487177,2018-05-05 23:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,608.84218151,1.0
17740157431620543317,486994,2018-05-05 11:02:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,518.93418129,1.0
13484210479741750428,486889,2018-05-05 04:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.57333409,1.0
4419620024575915311,485571,2018-05-01 11:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,761.92161605,1.0
18057000100676225736,485566,2018-05-01 11:34:07,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,5396.0,1.0
3409295119560083422,485037,2018-04-29 23:38:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,594.35528256,1.0
12216982746113337266,484338,2018-04-28 00:53:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,334.86823995,1.0
10773772170144711235,483415,2018-04-25 11:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,526.28596417,1.0
4799900268385843480,483314,2018-04-25 04:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,720.95226588,1.0
1393084801817016569,481827,2018-04-21 00:22:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,251.50263912,1.0
308498085361167246,480218,2018-04-16 12:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,697.70173103,1.0
49468019572621894,479388,2018-04-14 04:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,250.05615573,1.0
3560790209779571860,478393,2018-04-11 09:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,617.7762626,1.0
5723609300706271635,478240,2018-04-10 23:18:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,254.4046557,1.0
1312273498718480530,476866,2018-04-07 02:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,648.50319725,1.0
7967920550757013155,476339,2018-04-05 15:18:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,251.01824595,1.0
14536793660320553600,475291,2018-04-02 17:18:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.95800084,1.0
10364183191432872636,474839,2018-04-01 10:58:19,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,12526.0,1.0
11353474973851481890,473947,2018-03-29 22:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,250.77225209,1.0
17139982418417875192,473109,2018-03-27 14:42:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,666.91252322,1.0
17959801937064301025,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.58399856,1.0
8707020564502507445,471534,2018-03-23 04:39:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.94871288,1.0
12945733047928724841,470225,2018-03-19 13:04:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,646.19349518,1.0
7066374610708918082,470153,2018-03-19 07:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,250.03758458,1.0
1144324268267971266,468591,2018-03-14 23:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.18880147,1.0
17095560441139755802,467115,2018-03-10 20:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,820.51381469,1.0
1162280162939254893,466105,2018-03-07 23:52:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,573.83060178,1.0
4244153095054921321,465658,2018-03-06 18:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,251.07920793,1.0
4409013283277728334,464162,2018-03-02 13:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,251.89042386,1.0
11646388007623310628,463324,2018-02-28 05:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,500.4945831,1.0
12086083628169748620,463191,2018-02-27 20:26:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.03386479,1.0
7653643409761223045,462150,2018-02-24 22:16:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,662.70834596,1.0
15768025754082126038,461596,2018-02-23 09:37:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,798.88925142,1.0
11259629912709476760,460968,2018-02-21 15:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,795.41072239,1.0
689787396384477624,460681,2018-02-20 20:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,543.05469797,1.0
9158288037549845035,460627,2018-02-20 16:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,270.48959639,1.0
6836589454038902281,459664,2018-02-17 23:44:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,710.48481733,1.0
14549852090816821576,459334,2018-02-17 01:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,251.03892621,1.0
15603559291561072408,458344,2018-02-14 07:06:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,252.08423356,1.0
2157937177951098293,457397,2018-02-11 15:47:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,823.7696567,1.0
14084908796351220631,456679,2018-02-09 15:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,293.78015257,1.0
13620541093542677232,455735,2018-02-07 00:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.67547592,1.0
17669156494849367422,455199,2018-02-05 12:32:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,697.12080901,1.0
9240624550046740631,454711,2018-02-04 03:46:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,250.88668312,1.0
4973132745735447437,454173,2018-02-02 15:45:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,717.16038786,1.0
3213879829448616296,453756,2018-02-01 11:28:39,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,2360.0,1.0
3905928190564710482,453527,2018-01-31 20:05:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,252.6130676,1.0
5544723422206786141,452969,2018-01-30 06:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,249.54252114,1.0
10069432764747389646,452291,2018-01-28 09:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,353.72140996,1.0
5364477592342444367,451752,2018-01-26 21:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,269.34763819,1.0
14521756170365731229,451528,2018-01-26 05:32:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,702.33697542,1.0
6806108180080782054,451525,2018-01-26 05:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,251.21520516,1.0
4045135534670843185,451081,2018-01-24 23:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,283.41449995,1.0
13200001189486817660,451006,2018-01-24 18:53:00,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,2783.0,1.0
3555232111262044462,450718,2018-01-23 23:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,793.51183182,1.0
11634654740970388398,450287,2018-01-22 18:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,251.6356558,1.0
12564121944234694110,449729,2018-01-21 05:26:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,253.68340871,1.0
18267750015177754696,449305,2018-01-20 00:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,751.73465327,1.0
9769273501391777526,448710,2018-01-18 08:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3H7Y-DBW5-5M5F-HAM96,637.6139343,1.0
15706393329375020873,448027,2018-01-16 11:10:18,Reward Recipient Assignment,S-3H7Y-DBW5-5M5F-HAM96,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12642915743992106562,447714,2018-01-15 14:13:24,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-PVRV-FL8Y-QFYQ-CSHQE,1.0,1.0
3888622888743690961,447714,2018-01-15 14:13:24,Account Update,S-3H7Y-DBW5-5M5F-HAM96,,0.0,1.0
7441087263605140878,447708,2018-01-15 13:44:01,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-3H7Y-DBW5-5M5F-HAM96,100.0,1.0
