ID,Height,timestamp,Type,From,To,Amount,Fee
10800909356245435399,350911,2017-04-19 10:18:52,Ordinary Payment,S-DLMF-9D5M-ND3R-8968E,S-SWYM-FVTX-V8J7-8LJRA,125.0,1.0
17383485492822496601,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,2.0,1.0001
291118192357527536,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,1.0,1.0
4760774420751357079,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,1.0,3.0
11490036520592412833,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,2.0,2.0
1292336850160604780,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,3.0,3.0
10257619323718883638,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,2.0,2.0
11225912373176645218,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,2.0,2.0
6050099822953253728,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,3.0,1.0
17704284606065994188,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,3.28758955,1.0
14187909281595160707,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,3.0,3.0
16331978682695902694,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,20.0,1.0
3401463113977308197,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,50.82492378,1.0
13964441913451781619,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,2.0,1.0
15941643362541992800,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,2.69045397,1.0
14167172577609350747,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,5.0,2.0
12389449543709853989,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,6.0,5.0
1551868829492464039,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,5.0,5.0
11331370558168675127,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.25351859,1.0
10722051217646885686,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,2.0,2.0
7703584480090612120,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,4.0,4.0
8391335374064023133,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLMF-9D5M-ND3R-8968E,2.0,1.0
720590865804997661,331638,2017-02-24 13:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,3.67011729,1.0
14740748540771593297,331245,2017-02-23 10:34:03,Ordinary Payment,S-DLMF-9D5M-ND3R-8968E,S-R62S-JPRE-AF5E-GZPFM,105.0,1.0
6500042423929941826,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,10.0,2.0
12584641550767424096,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,2.0,2.0
2006467465115147355,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,3.0,2.0
1320341596678105477,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,10.0,6.0
6395163456764792354,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,10.0,6.0
5549203574793907478,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,15.18968684,1.0
16996554698644744545,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,6.0,6.0
4721154084289509029,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,5.0,1.0
12208853933410606781,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,6.42120284,1.0
15554385026806234931,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,5.0,1.0
15327850564038412385,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,12.0,1.0
16333801537223987384,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,7.0,3.0
946087000376412862,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,4.83522081,1.0
5009196057986522835,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,10.0,3.0
4342095389979278894,328377,2017-02-15 10:14:29,Ordinary Payment,S-DLMF-9D5M-ND3R-8968E,S-SWYM-FVTX-V8J7-8LJRA,213.0,1.0
17347432962248268571,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,10.0,3.0
11090482831536825611,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,20.0,1.0
17381254074470791535,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,10.0,1.0
1862206495089270898,327831,2017-02-13 21:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,3.14267712,1.0
17299288457099091681,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,15.0,1.0
12021522328509664851,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,11.46673767,1.0
5867719384872503964,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLMF-9D5M-ND3R-8968E,10.0,1.0
13105414367429859217,326994,2017-02-11 13:21:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,8.811112,1.0
17703917278306988163,326616,2017-02-10 12:17:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,16.20921186,1.0
3521426571273230197,326249,2017-02-09 11:45:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,29.80036006,1.0
4319458675601040511,325873,2017-02-08 10:19:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,2.59417914,1.0
13468439352212888925,325136,2017-02-06 08:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,2.4597522,1.0
13133757240060169853,324881,2017-02-05 15:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DLMF-9D5M-ND3R-8968E,3.0,1.0
14372961900670501143,324778,2017-02-05 09:05:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,4.4895448,1.0
10794814525250906724,324419,2017-02-04 08:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,4.63360952,1.0
16278715603876415767,324056,2017-02-03 08:05:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,6.54631047,1.0
15260150299988428237,323695,2017-02-02 08:12:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,7.48182456,1.0
10119068361820313093,323336,2017-02-01 08:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,5.08327541,1.0
7158767000111937241,319525,2017-01-21 15:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,2.99453947,1.0
3682800490977343316,319154,2017-01-20 15:15:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,11.13277649,1.0
12046272664055145814,318789,2017-01-19 14:36:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,17.93230916,1.0
16683226480913803676,318429,2017-01-18 14:35:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,5.31428395,1.0
6584499289262098320,318071,2017-01-17 14:30:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,5.63791887,1.0
3745788010495069109,315961,2017-01-11 17:10:53,Ordinary Payment,S-DLMF-9D5M-ND3R-8968E,S-R62S-JPRE-AF5E-GZPFM,970.0,1.0
8509154929411397747,315734,2017-01-11 01:36:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,3.14518441,1.0
7035367580840159562,315376,2017-01-10 01:26:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,7.40948407,1.0
6513259672146037251,315014,2017-01-09 01:15:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.28511786,1.0
5091032415304129490,314651,2017-01-08 01:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.16395004,1.0
16845589686630516321,314293,2017-01-07 01:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.73140745,1.0
419788196632570685,313923,2017-01-06 00:09:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.81657409,1.0
8008946936199583717,313555,2017-01-04 23:20:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,2.10548116,1.0
7871932046979394295,313141,2017-01-03 19:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.08381798,1.0
12810489261153457495,312783,2017-01-02 19:29:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.21626301,1.0
1406376896494899369,312425,2017-01-01 19:46:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.44029035,1.0
9250385410460690228,312067,2016-12-31 20:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.28271404,1.0
17842536090317613494,311660,2016-12-30 16:31:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,14.21945764,1.0
5145975632053752856,311300,2016-12-29 16:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,137.11069931,1.0
13216440048063440394,310940,2016-12-28 16:12:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,474.01039797,1.0
7011032315375389589,309778,2016-12-25 10:11:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,3.61574601,1.0
2311600522648297327,309421,2016-12-24 10:09:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,13.25831519,1.0
7745028580645605699,309050,2016-12-23 09:19:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,14.37582361,1.0
1534650188630305798,308691,2016-12-22 09:29:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,18.01628658,1.0
3875222576758177758,308330,2016-12-21 09:07:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,7.41543795,1.0
5388377571206787773,307967,2016-12-20 08:43:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,6.62157047,1.0
4595837209723953347,307607,2016-12-19 08:19:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,10.63562526,1.0
4014872204910730814,307234,2016-12-18 07:35:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,39.36508983,1.0
1926173721327478409,306875,2016-12-17 07:20:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,32.75461404,1.0
10915605682171703931,306517,2016-12-16 07:11:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,12.88313695,1.0
3174796846285563670,306159,2016-12-15 07:01:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,19.12021452,1.0
6560622984998364096,305791,2016-12-14 06:15:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,16.21484418,1.0
1737376816003451477,305433,2016-12-13 06:26:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,4.86413336,1.0
14559470871565436185,304018,2016-12-09 07:34:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,29.02012384,1.0
12355203096012965095,303649,2016-12-08 06:52:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,44.47908189,1.0
16581171894225656667,303287,2016-12-07 06:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,38.77489206,1.0
15366073275979505839,302929,2016-12-06 06:17:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,4.75249496,1.0
8995842780915746281,302340,2016-12-04 14:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,0.34246945,1.0
9855294400881458610,301982,2016-12-03 15:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DLMF-9D5M-ND3R-8968E,3.97876549,1.0
18086979149145317736,301613,2016-12-02 14:11:45,Reward Recipient Assignment,S-DLMF-9D5M-ND3R-8968E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17356033249737229881,301608,2016-12-02 13:49:13,Reward Recipient Assignment,S-DLMF-9D5M-ND3R-8968E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15206650303613846047,301505,2016-12-02 06:59:41,Account Update,S-DLMF-9D5M-ND3R-8968E,,0.0,1.0
6413687558323956334,301502,2016-12-02 06:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLMF-9D5M-ND3R-8968E,3.0,1.0
8806652367690661011,301502,2016-12-02 06:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLMF-9D5M-ND3R-8968E,5.0,1.0
2835854061928944472,301501,2016-12-02 06:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLMF-9D5M-ND3R-8968E,5.0,1.0
