ID,Height,timestamp,Type,From,To,Amount,Fee
15752911515534837254,780882,2020-08-04 11:24:38,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.05145
2211037309309703488,740708,2020-04-14 09:39:37,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-T8FK-86RM-X57G-F9T2T,1.0,0.02205
4114182169443004913,740568,2020-04-14 00:21:45,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-RSPS-RCGH-EQR5-648HX,6.0,0.03675
8041470073628794670,740372,2020-04-13 10:55:53,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-KC7E-9SBD-TCMZ-4WUH3,4.0,0.0588
14102801999452485379,740291,2020-04-13 05:20:03,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-FPN2-MZVS-CUQS-4KJNM,3.0,0.03675
16251286723044380118,739839,2020-04-11 23:30:47,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-HFCN-BTEY-54TL-BMQZP,11.0,0.03675
3994189206936071456,739173,2020-04-10 02:39:25,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-HFCN-BTEY-54TL-BMQZP,2.0,0.0588
9273701539736901724,739044,2020-04-09 17:43:13,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-HFCN-BTEY-54TL-BMQZP,1.0,0.0294
16680997119457236708,736040,2020-04-01 08:21:59,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.02205
3997058217349628152,735308,2020-03-30 06:49:43,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-HFCN-BTEY-54TL-BMQZP,1.0,0.0294
1372077268623879504,733775,2020-03-25 23:57:24,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-DPTH-RHML-4U3G-GPQFC,2.0,0.0294
14323177486131374936,733197,2020-03-24 09:22:08,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-LVHX-MCFG-RD2B-8V89J,15.0,0.05145
6581418351570818592,731178,2020-03-18 17:35:02,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-F3KH-9FUJ-JPDA-C7MCU,7.0,0.0441
2960638977452828206,730550,2020-03-16 23:41:22,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-HFCN-BTEY-54TL-BMQZP,1.0,0.0147
16208259122830101368,728410,2020-03-10 23:59:14,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-HFCN-BTEY-54TL-BMQZP,6.0,0.02205
6997214549094936704,726942,2020-03-06 21:16:12,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-HFCN-BTEY-54TL-BMQZP,1.0,0.05145
3984316745265525308,726709,2020-03-06 05:22:14,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-VRKK-P39X-3PF5-DWZ7A,10.0,0.00735
9932767941909729128,725363,2020-03-02 11:03:57,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-CVGV-3FL9-62RJ-7X9ZD,4.0,0.05145
12147792751787332655,722865,2020-02-24 11:43:53,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-G4QP-23XJ-FLKT-CBUCC,10.0,0.0588
7116079850932227074,722200,2020-02-22 14:57:27,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-HFCN-BTEY-54TL-BMQZP,40.0,0.00735
15249090393740474015,718082,2020-02-11 02:13:28,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-9EE6-YZ64-9NND-4QVH4,4.0,0.05145
5043693091395456669,717863,2020-02-10 11:46:29,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-YVZC-9KMM-CB79-AUKT6,1.0,0.0147
10584322136549624052,717532,2020-02-09 13:09:46,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-8M7Z-R2L2-QC77-2692E,4.0,0.0294
4012194357935989084,716919,2020-02-07 20:31:18,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-3WBP-3M3R-ZYVX-8P4E8,4.0,0.02205
11816485138483192412,716893,2020-02-07 18:03:52,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-HFCN-BTEY-54TL-BMQZP,8.0,0.0588
2317106132400133715,714894,2020-02-02 04:16:25,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-HFCN-BTEY-54TL-BMQZP,4.0,0.03675
13572372879394365670,712713,2020-01-27 01:58:34,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-HFCN-BTEY-54TL-BMQZP,1.0,0.0147
16807630373832714328,711568,2020-01-23 20:55:54,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-4LUN-EPJ7-WETR-ARBLU,7.0,0.0147
12723274673617585027,711458,2020-01-23 13:26:28,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-84LS-7RYW-MHKP-9WABN,1.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HFCN-BTEY-54TL-BMQZP,10.0,0.0588
