ID,Height,timestamp,Type,From,To,Amount,Fee
7772907572605046153,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,0.41959273,1.0
10074162974224812049,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,6.94777413,1.0
2626321119939871964,401751,2017-09-09 00:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,3.75722975,1.0
12746613812037380949,401256,2017-09-07 15:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,38.25239437,1.0
937832478334925799,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,30.97640974,1.0
12052635419095614618,400264,2017-09-04 20:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,7.8288689,1.0
3232652660655018264,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,17.42189705,1.0
13831379401163550078,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,7.43934006,1.0
2727596726538087310,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,28.24115156,1.0
15992627982000830368,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,11.06958355,1.0
6266770439705351375,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,30.77217454,1.0
8044315584205831994,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,17.67889035,1.0
5524934899889795762,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,9.75104444,1.0
9945514461395429452,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,50.57296089,1.0
1679120747284552062,395788,2017-08-23 08:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,843.92127655,1.0
16240980480941553628,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,9.1130091,1.0
4618191500765864124,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,22.70750717,1.0
173749769124008887,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,4.03632747,1.0
13646553176143461910,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,13.55343168,1.0
31125734203356439,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,9.87735074,1.0
6305341572342961208,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,8.08366195,1.0
8235178229678470623,392634,2017-08-14 12:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,5.75513045,1.0
6680225879281543288,392137,2017-08-13 03:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,9.0069076,1.0
8989752228877868477,391640,2017-08-11 18:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,22.79278128,1.0
2225480482460605616,391141,2017-08-10 08:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,2.62618588,1.0
10337376620660500593,390643,2017-08-08 23:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,19.04329228,1.0
5612748162544462102,390150,2017-08-07 14:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,10.52839259,1.0
3617019879938709312,389651,2017-08-06 04:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,7.08981143,1.0
12980116066920883396,389292,2017-08-05 04:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,41.48918192,1.0
312266148003722919,388933,2017-08-04 04:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,11.77933372,1.0
2748049282678905889,388579,2017-08-03 04:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,9.93191591,1.0
4444239909578236181,388212,2017-08-02 04:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,9.96163297,1.0
2219081238399271109,387860,2017-08-01 04:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,11.97785015,1.0
10566781843100055612,387503,2017-07-31 04:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88LX-J6QT-FML3-HU8RG,14.48134889,1.0
16317583240280718926,387133,2017-07-30 03:28:09,Reward Recipient Assignment,S-88LX-J6QT-FML3-HU8RG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4143012075939072516,386757,2017-07-29 02:04:15,Account Update,S-88LX-J6QT-FML3-HU8RG,,0.0,1.0
3533474205369748678,386756,2017-07-29 01:52:50,Reward Recipient Assignment,S-88LX-J6QT-FML3-HU8RG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16998575380779129218,386720,2017-07-28 23:55:07,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-88LX-J6QT-FML3-HU8RG,5.0,1.0
9264976321368133377,382907,2017-07-17 21:08:19,Reward Recipient Assignment,S-88LX-J6QT-FML3-HU8RG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14951135369911152487,382895,2017-07-17 20:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-J6QT-FML3-HU8RG,1.0,1.0
16026682921129005198,379556,2017-07-08 12:46:00,Reward Recipient Assignment,S-88LX-J6QT-FML3-HU8RG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10426632130598309968,379437,2017-07-08 04:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-J6QT-FML3-HU8RG,1.0,1.0
