ID,Height,timestamp,Type,From,To,Amount,Fee
5198086039136164256,250423,2016-07-12 00:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
18082452851731863148,250334,2016-07-11 17:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,2.52060313,1.0
12505248333320630790,250136,2016-07-11 04:36:17,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14141884934591924365,249972,2016-07-10 17:41:29,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1841475942320689688,249972,2016-07-10 17:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
14656539526912028038,249943,2016-07-10 15:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,1.24536041,1.0
9235085836311696470,249614,2016-07-09 17:29:48,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1739652847402427576,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RCDM-D53T-NAWD-AA5D7,15.83002001,1.0
17541784290591560756,249583,2016-07-09 15:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,17.45401571,1.0
1035471180747874663,249545,2016-07-09 12:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
12718486807640004930,249225,2016-07-08 15:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,8.2773915,1.0
13339868831322753950,249033,2016-07-08 02:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
13368133102252532986,248868,2016-07-07 15:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,24.92274218,1.0
14638725829277864450,248609,2016-07-06 21:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
1875601945144342142,248508,2016-07-06 14:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,25.88789906,1.0
9443784571290294857,248289,2016-07-06 00:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
18419644879136604614,248118,2016-07-05 12:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,92.68455594,1.0
5066536165244404249,247771,2016-07-04 13:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
3297850985047773040,247753,2016-07-04 12:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,33.4710194,1.0
7309354860319997370,247386,2016-07-03 11:38:02,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17894665282440411272,247381,2016-07-03 11:13:23,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11228520257624016579,247379,2016-07-03 10:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
12673038383067926221,247247,2016-07-03 02:36:01,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12533529146316294554,247246,2016-07-03 02:24:00,Arbitrary Message,S-RCDM-D53T-NAWD-AA5D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10446068936372720622,247095,2016-07-02 16:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
14531218184579527721,246835,2016-07-01 23:04:07,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16503678953689469349,246649,2016-07-01 10:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
13197456454950845599,246490,2016-06-30 23:45:41,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3444365764830325779,246483,2016-06-30 23:10:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RCDM-D53T-NAWD-AA5D7,0.01447062,1.0
4385934264581553547,246449,2016-06-30 21:07:15,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11852710665206433461,246447,2016-06-30 20:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
9528203288402606124,246095,2016-06-29 21:21:45,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5562613688009883791,246089,2016-06-29 20:45:06,Reward Recipient Assignment,S-RCDM-D53T-NAWD-AA5D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15167866320828001531,244702,2016-06-25 23:23:40,Account Update,S-RCDM-D53T-NAWD-AA5D7,,0.0,1.0
6762395547480044299,244699,2016-06-25 23:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCDM-D53T-NAWD-AA5D7,5.0,1.0
