ID,Height,timestamp,Type,From,To,Amount,Fee
12479720702374623537,584224,2019-02-01 14:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,400.08182266,0.1
11045710403275412591,582057,2019-01-26 12:28:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.14390878,0.1
5501225013799065549,579739,2019-01-20 00:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,397.1471743,0.1
10380593470144833981,577985,2019-01-15 03:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,341.69936792,0.1
13658698700475241913,577529,2019-01-13 20:31:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.14401138,0.1
6315884041620781486,575253,2019-01-07 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.28106683,0.1
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.83117314,0.1
4644881302829926288,571421,2018-12-27 18:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.84259371,0.1
16858544714460231180,569633,2018-12-22 18:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.7136199,0.1
6412695961641637489,567954,2018-12-18 01:21:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.21306196,0.1
10024134015554623950,566381,2018-12-13 16:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.11532176,0.1
9687331408405973332,564504,2018-12-08 10:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.23204911,0.1
1203752297382043468,562711,2018-12-03 09:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,361.20777394,0.1
10349747422791883251,562341,2018-12-02 09:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.23061847,0.1
10305324191941055727,559549,2018-11-24 12:46:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.29654229,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,105.14541185,0.1
6386769598581897991,555860,2018-11-14 04:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.19907134,0.1
18217432221654889604,554015,2018-11-09 01:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.24480713,0.1
17813380407300152097,552205,2018-11-03 23:12:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.36909336,0.1
3978310216268289358,550530,2018-10-30 07:06:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.62525475,0.1
10773876368226604068,548705,2018-10-25 04:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.44521766,0.1
3890582550763481860,546927,2018-10-20 05:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.51805142,0.1
4232274627481665924,545115,2018-10-15 03:45:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.13733351,0.1
12993987378367783687,543373,2018-10-10 05:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.22913142,0.1
15040366055212821717,541604,2018-10-05 07:16:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.05119118,0.1
6901202142326353353,539812,2018-09-30 06:46:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,495.48704257,0.1
11874906485768417700,538224,2018-09-25 20:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,450.2211118,0.1
46774304309328011,537342,2018-09-23 08:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.09797828,0.1
1004304259903190362,535444,2018-09-18 01:54:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,499.50207801,0.1
14933784386360973374,533722,2018-09-13 05:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.481104,0.1
17271363332453357014,531922,2018-09-08 05:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,101.22482224,0.1
1299772953269379256,529909,2018-09-02 13:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.02623364,0.1
10561635143162567117,528234,2018-08-28 21:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.57254022,0.1
1687635074826112221,526479,2018-08-23 23:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.05253647,0.1
9137192672028639240,524741,2018-08-19 03:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.47539267,0.1
7540538061644276105,523175,2018-08-14 18:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.02451318,0.1
5071152749739813093,522277,2018-08-12 05:05:27,Token Transfer,S-59TF-VVKH-X6SQ-DYLQH,S-WSPQ-XT6R-S8JY-HMK2W,0.0,0.1
10059523883905187075,521453,2018-08-09 21:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.56915774,0.1
431405553456434007,519620,2018-08-04 18:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.38462416,0.1
13877466142356924527,518044,2018-07-31 08:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,101.41325379,0.1
1730018915024845110,516370,2018-07-26 16:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.07546268,0.1
9916283453885201104,514892,2018-07-22 13:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.07579151,0.1
737330174475310905,513340,2018-07-18 05:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.03666644,0.1
14403213898212410208,510740,2018-07-10 22:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.45847596,0.1
7901991350811821324,509138,2018-07-06 11:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,492.3100776,0.1
445361471607238699,508375,2018-07-04 07:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.27695044,0.1
18264219554548792615,507020,2018-06-30 12:54:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.10599941,1.0
11091227045164583627,499291,2018-06-08 21:12:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.27639673,1.0
17827072283576343879,497228,2018-06-03 03:01:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,522.10607773,1.0
4205555037197089802,496361,2018-05-31 16:19:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.23261703,1.0
3149393879717860872,494524,2018-05-26 13:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.84262265,1.0
1454814055159781535,492491,2018-05-20 21:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.0866637,1.0
1308701260978203492,490448,2018-05-15 03:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.21135717,1.0
1304442916587399950,487577,2018-05-07 02:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.08197804,1.0
2856111349256253819,485762,2018-05-02 00:04:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,611.42380356,1.0
11474276149817742543,484467,2018-04-28 09:27:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.22155191,1.0
15527609139563740377,482632,2018-04-23 05:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.73611882,1.0
1492741381863377113,480705,2018-04-17 20:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.12238664,1.0
2926964863899082652,478520,2018-04-11 17:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,621.48252085,1.0
752002196354118606,477198,2018-04-08 01:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.09647053,1.0
9953395081701194793,475373,2018-04-02 22:40:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.16729278,1.0
7667676904146309330,475362,2018-04-02 21:24:53,Bid Order Cancellation,S-WSPQ-XT6R-S8JY-HMK2W,,0.0,1.0
13021206400087955653,475356,2018-04-02 21:14:28,Bid Order Placement,S-WSPQ-XT6R-S8JY-HMK2W,,0.0,1.0
5107755169064690789,473678,2018-03-29 04:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,586.46325603,1.0
10228868842585254607,473277,2018-03-28 02:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.27006499,1.0
6913993903042102136,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WSPQ-XT6R-S8JY-HMK2W,0.0,1.0
4228226126960234340,471355,2018-03-22 17:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.65282566,1.0
725048034098137328,469644,2018-03-17 21:34:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.07932837,1.0
9646058645135587328,467225,2018-03-11 03:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.07071696,1.0
5918237664390534790,465344,2018-03-05 20:47:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.41089168,1.0
9354365686764218962,463634,2018-03-01 02:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.36166719,1.0
16262527304435261030,461648,2018-02-23 12:53:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WSPQ-XT6R-S8JY-HMK2W,100.09333465,1.0
15675845632600572611,453663,2018-02-01 05:58:02,Account Update,S-WSPQ-XT6R-S8JY-HMK2W,,0.0,1.0
6220775172388944372,453571,2018-01-31 23:05:47,Ordinary Payment,S-59TF-VVKH-X6SQ-DYLQH,S-WSPQ-XT6R-S8JY-HMK2W,5.0,1.0
2696803246720091806,453550,2018-01-31 21:45:09,Reward Recipient Assignment,S-WSPQ-XT6R-S8JY-HMK2W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5522429681877965790,453549,2018-01-31 21:38:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WSPQ-XT6R-S8JY-HMK2W,1.0,1.0
