ID,Height,timestamp,Type,From,To,Amount,Fee
17454337673470310362,780221,2020-08-02 15:13:13,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.0735
17356912589524377173,741792,2020-04-17 10:29:22,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.03675
6597850406857145488,741002,2020-04-15 05:03:34,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-QEKT-WZKR-9D9H-45RH5,2.0,0.03675
8998886038093287124,739541,2020-04-11 03:04:44,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.0588
12478850349076877510,739105,2020-04-09 21:28:37,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-QEKT-WZKR-9D9H-45RH5,1.0,0.05145
7407180731935348172,734759,2020-03-28 18:18:27,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-DPCD-HTSM-3FSU-7EKYE,2.0,0.0588
16441698075808172972,734147,2020-03-27 00:42:03,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-QEKT-WZKR-9D9H-45RH5,2.0,0.03675
15227237002363675439,732815,2020-03-23 07:26:22,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-HMR2-GQ49-XLZZ-D69AM,1.0,0.03675
8666002233546326095,732428,2020-03-22 05:29:46,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-MLQ6-ZWKC-CVNR-5WNNK,6.0,0.05145
9547383921247725088,731469,2020-03-19 13:11:10,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-RDS6-TQZ7-3RVQ-4FVDV,13.0,0.0588
6832098647927581182,730603,2020-03-17 03:30:49,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-QEKT-WZKR-9D9H-45RH5,4.0,0.05145
10166477972060108645,728641,2020-03-11 15:27:59,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-QEKT-WZKR-9D9H-45RH5,4.0,0.05145
15198718173001479273,728419,2020-03-11 01:05:03,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-QEKT-WZKR-9D9H-45RH5,1.0,0.0147
5940781954727784611,728370,2020-03-10 21:18:29,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-MSZJ-JLGL-FAP3-FLRYW,8.0,0.0588
163719826554721692,728359,2020-03-10 20:30:58,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-QEKT-WZKR-9D9H-45RH5,14.0,0.0294
11223418669043160315,727064,2020-03-07 05:13:44,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-RKFH-ANFL-N5T5-CXCXZ,10.0,0.0588
3193892346648489585,722390,2020-02-23 03:33:53,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.03675
8677651960760979253,721235,2020-02-19 22:02:22,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-QEKT-WZKR-9D9H-45RH5,8.0,0.0441
16992964197181587616,721118,2020-02-19 14:19:09,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-QEKT-WZKR-9D9H-45RH5,1.0,0.0588
15725645342655335207,720189,2020-02-16 23:48:20,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-QEKT-WZKR-9D9H-45RH5,1.0,0.0294
16282138118008059832,718969,2020-02-13 14:07:51,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-U3JL-ZGG3-DL55-HVWPA,4.0,0.0147
8834348946687714643,718913,2020-02-13 10:16:12,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-QEKT-WZKR-9D9H-45RH5,10.0,0.0588
12438459538174710178,718841,2020-02-13 05:13:54,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-QQXG-LUWG-RN49-3R9WU,1.0,0.05145
5362742882083574075,717724,2020-02-10 02:21:39,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-FYAG-WFQ9-P658-9UEH6,4.0,0.05145
17226814170249831949,716364,2020-02-06 06:48:26,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-XHTF-9TTS-5CC6-4FW5B,7.0,0.0441
2978925954027408094,715844,2020-02-04 20:15:59,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-QEKT-WZKR-9D9H-45RH5,6.0,0.02205
4984671093699000832,715687,2020-02-04 09:18:52,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0588
18432856130174363549,714706,2020-02-01 15:15:22,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0294
3237930209261202959,714603,2020-02-01 08:27:42,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-BKR9-5MSK-SS5K-9Z95Z,7.0,0.03675
9399346226744460144,713819,2020-01-30 03:56:10,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-QEKT-WZKR-9D9H-45RH5,7.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QEKT-WZKR-9D9H-45RH5,10.0,0.06615
