ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HLNK-KPME-4MZJ-2JDCH,2.19e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HLNK-KPME-4MZJ-2JDCH,1e-08,1.09515
2350731203905713100,659968,2019-09-01 11:31:09,Ordinary Payment,S-HLNK-KPME-4MZJ-2JDCH,S-LTK4-TJ6G-YLXY-CDHFS,1117.54,0.1
18053392917716209577,642855,2019-07-15 15:36:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.87244871,0.1
10517830523538641861,640646,2019-07-09 10:58:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,127.45813578,0.1
19988862223933515,640188,2019-07-08 04:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.10462395,0.1
3436469854401384395,632395,2019-06-16 08:44:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.03001559,0.1
2592355677991558284,631476,2019-06-13 19:23:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.36615361,0.1
10253198384395637486,630204,2019-06-10 06:00:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.07017495,0.1
4684379824472749194,629630,2019-06-08 15:06:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,147.03519055,0.1
12810459503930537767,628905,2019-06-06 14:36:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,130.78301716,0.1
7467421011351435510,628630,2019-06-05 20:05:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,143.87092639,0.1
2277370873852139029,626399,2019-05-30 14:19:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,144.31178814,0.1
2410711869274031741,625587,2019-05-28 08:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,135.21160459,0.1
16999531411220859740,625452,2019-05-27 23:08:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.25111632,0.1
17554700453436008522,625452,2019-05-27 23:08:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.25111632,0.1
416809589684875005,624440,2019-05-25 03:08:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,143.8531991,0.1
17646003046974215258,624189,2019-05-24 10:29:53,Ordinary Payment,S-HLNK-KPME-4MZJ-2JDCH,S-LTK4-TJ6G-YLXY-CDHFS,3129.0,0.1
17642095926202939530,624041,2019-05-24 00:09:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.47584388,0.1
9265353997763496512,623390,2019-05-22 04:32:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.96537419,0.1
3000600463028614251,622785,2019-05-20 11:50:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.71071177,0.1
15344853066456861493,622070,2019-05-18 12:09:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.40088507,0.1
10842369976560009265,621391,2019-05-16 14:18:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.81141821,0.1
1366772662580869850,621012,2019-05-15 12:55:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.05006649,0.1
4406250270729838379,620669,2019-05-14 14:07:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,151.83655568,0.1
18151853686843207140,620326,2019-05-13 15:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,154.37393268,0.1
8464357635547309409,616160,2019-05-01 23:27:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.44073327,0.1
13164909510215485138,615748,2019-04-30 19:56:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,23.15350528,0.1
18332310614281572585,615466,2019-04-30 00:51:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.98913821,0.1
7422296303945868038,615056,2019-04-28 21:18:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.19481094,0.1
10051305622114373417,613879,2019-04-25 14:36:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.55943418,0.1
13477586864116000576,613585,2019-04-24 18:56:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,149.87561275,0.1
12574812614827783564,613492,2019-04-24 12:26:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.02845899,0.1
7412937592512300761,613072,2019-04-23 08:16:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.62233363,0.1
17692267232063660138,612764,2019-04-22 11:34:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.78565464,0.1
2639848912426447343,612398,2019-04-21 10:56:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,146.14189247,0.1
14811071724226334615,612348,2019-04-21 07:40:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.23574022,0.1
4983582001114976438,612091,2019-04-20 14:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.88360568,0.1
9108492445235067814,611709,2019-04-19 12:31:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.42634887,0.1
4346927114544756426,611047,2019-04-17 16:26:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.44776683,0.1
2340715504766592396,610727,2019-04-16 18:34:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.55072532,0.1
17631719437136392997,610320,2019-04-15 15:22:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.12392352,0.1
5288624452524641079,609882,2019-04-14 09:51:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,153.38002045,0.1
9637971299697784144,609645,2019-04-13 18:11:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.05741487,0.1
4766082868112220817,609262,2019-04-12 16:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.18090134,0.1
3888606251161281604,608666,2019-04-11 00:36:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.42926318,0.1
4029071438972544434,608167,2019-04-09 15:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,158.4322834,0.1
91693549557105956,607829,2019-04-08 16:15:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.14158792,0.1
12643562271904613700,607530,2019-04-07 20:17:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.84571175,0.1
8960953618042443761,607278,2019-04-07 03:35:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.84658848,0.1
369060129679458892,607003,2019-04-06 08:40:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.08684485,0.1
692254450627963906,606607,2019-04-05 06:34:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.22119664,0.1
18347612008898836010,605953,2019-04-03 10:22:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.69094572,0.1
4221384573603466553,605623,2019-04-02 12:26:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,24.07080268,0.1
9580271096433071629,605214,2019-04-01 08:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.4453957,0.1
3459967847269511234,605028,2019-03-31 19:57:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,156.02764593,0.1
8962245850489345109,604861,2019-03-31 09:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.58965384,0.1
5007416982391572220,604530,2019-03-30 10:38:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.20101625,0.1
720152408015004302,604269,2019-03-29 17:31:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.99561889,0.1
4424136482990452234,604222,2019-03-29 14:11:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.68241663,0.1
5828602829051844548,603869,2019-03-28 13:58:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.68241663,0.1
10848809330008471734,603237,2019-03-26 19:34:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,168.39770098,0.1
1116364122891698361,602710,2019-03-25 08:27:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.44048812,0.1
16000902258994058493,602225,2019-03-23 23:39:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.03156337,0.1
1700679643149754681,602006,2019-03-23 08:59:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.56793723,0.1
4547655393321318289,601663,2019-03-22 10:16:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,163.00113569,0.1
9415591663757960145,601450,2019-03-21 19:50:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.70382351,0.1
8671786999117657404,601061,2019-03-20 17:27:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,169.03967835,0.1
16994341819398429313,600773,2019-03-19 22:06:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.8950178,0.1
12898302618250494576,600223,2019-03-18 09:40:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.01639362,0.1
13157748759525490609,599679,2019-03-16 20:47:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.79397249,0.1
8290526017411600371,599209,2019-03-15 12:53:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.10559703,0.1
17654352532443658180,598803,2019-03-14 09:48:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.30222404,0.1
2915052414368620610,598495,2019-03-13 13:21:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.74071638,0.1
15166497084376832371,598003,2019-03-12 04:01:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,163.5137522,0.1
16128685588855928475,597698,2019-03-11 07:40:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.33940561,0.1
5955884839700463114,597209,2019-03-09 22:36:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.56886847,0.1
6060144079022984330,596560,2019-03-08 02:48:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.23684383,0.1
4296816477914601009,595803,2019-03-05 23:48:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,169.33267349,0.1
5887930199093328965,595186,2019-03-04 06:30:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.03797728,0.1
7962759464486104683,594654,2019-03-02 19:06:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,169.68822135,0.1
9743570170555219697,594141,2019-03-01 08:20:31,Ordinary Payment,S-HLNK-KPME-4MZJ-2JDCH,S-LTK4-TJ6G-YLXY-CDHFS,1075.0,0.1
14525431026334802692,594098,2019-03-01 05:47:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,154.74271154,0.1
7826233067611851399,593858,2019-02-28 13:23:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.39526168,0.1
16518940114302874133,593701,2019-02-28 03:12:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.56104446,0.1
6766192226598025922,593459,2019-02-27 10:40:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.55011543,0.1
4699413226791893558,592685,2019-02-25 06:58:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.98307898,0.1
14561349077786440984,592165,2019-02-23 19:40:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.13531283,0.1
6057134413026872879,591334,2019-02-21 11:56:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.2400631,0.1
4776487613752353884,590792,2019-02-19 23:49:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.17487979,0.1
14737238397517639274,590472,2019-02-19 02:19:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.1523855,0.1
6446689954531787065,590071,2019-02-17 23:31:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.8625596,0.1
4934488726219036524,589670,2019-02-16 20:14:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.86602236,0.1
14952640871730764227,589056,2019-02-15 03:06:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,169.56330183,0.1
68248283898375441,588735,2019-02-14 05:14:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.27888482,0.1
12748717743336876315,588444,2019-02-13 09:43:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.94501298,0.1
3791690871421868423,587895,2019-02-11 20:44:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.06090841,0.1
13561945293007560749,587402,2019-02-10 12:05:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.12218042,0.1
8996636485877322961,587008,2019-02-09 09:18:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.6568857,0.1
9256463115630422697,586387,2019-02-07 15:12:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.5913738,0.1
10276440821392938429,585891,2019-02-06 06:01:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,171.77320081,0.1
4243479123611891106,585685,2019-02-05 16:45:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.94405639,0.1
8921581077331366060,585152,2019-02-04 04:36:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.71325025,0.1
1867432717901035712,584695,2019-02-02 22:06:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.13594098,0.1
17909447693394958862,583194,2019-01-29 16:47:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,24.00405423,0.1
14981336734339003681,582827,2019-01-28 16:20:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.51994448,0.1
9943125068187116026,582676,2019-01-28 06:23:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.50499639,0.1
10348596876497805465,581327,2019-01-24 11:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.29856461,0.1
3254608172196244758,580417,2019-01-21 22:27:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.99303473,0.1
17992813651609160675,580108,2019-01-21 01:42:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLNK-KPME-4MZJ-2JDCH,0.0,0.3
9042259977331954688,579145,2019-01-18 08:54:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.15486425,0.1
15372355689664229307,578976,2019-01-17 21:16:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.86257766,0.1
295887400135399130,578342,2019-01-16 02:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.68445669,0.1
3750594891110809207,577886,2019-01-14 20:11:06,Ordinary Payment,S-HLNK-KPME-4MZJ-2JDCH,S-LTK4-TJ6G-YLXY-CDHFS,7215.6,0.1
7460732207960678762,577880,2019-01-14 19:45:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,169.34692668,0.1
16971711586716936020,577780,2019-01-14 13:03:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.76218379,0.1
11658744702869324840,577120,2019-01-12 16:58:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.39073839,0.1
2653944086715860444,576291,2019-01-10 09:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,31.13796294,1.0
2617395894695478784,576100,2019-01-09 20:09:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.48821517,0.1
4476086529912003749,575796,2019-01-08 23:29:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.02406762,0.1
7228821881622060177,575556,2019-01-08 07:31:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.32452284,0.1
14639629078784771088,575225,2019-01-07 09:37:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.86086742,0.1
13709509367892959777,575013,2019-01-06 18:55:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,20.72508182,0.1
12492226088031184341,574762,2019-01-06 02:15:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,22.21057942,0.1
15220552364987766832,574414,2019-01-05 03:14:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-HLNK-KPME-4MZJ-2JDCH,21.72633446,0.1
10882749406890352726,573829,2019-01-03 11:47:53,Reward Recipient Assignment,S-HLNK-KPME-4MZJ-2JDCH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
6895896348168918284,573774,2019-01-03 08:03:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,543.68061838,1.0
15776976807665649549,572503,2018-12-30 18:50:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,414.02144898,1.0
4411923051708448710,572083,2018-12-29 14:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,432.19348281,1.0
12842410522423609421,571383,2018-12-27 15:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,249.42758418,1.0
15552866654225634883,569946,2018-12-23 15:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,411.58242714,1.0
11402458831713978598,568894,2018-12-20 16:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,250.6738999,1.0
8747311105143370023,567551,2018-12-16 22:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,418.09869549,1.0
8691371643674341831,567257,2018-12-16 02:49:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,249.13700492,1.0
9669653389929037285,565581,2018-12-11 10:06:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,249.90712749,1.0
16621389477178283283,563507,2018-12-05 14:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,500.63720533,1.0
14952276184974573927,556933,2018-11-17 04:45:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,177.65110891,1.0
13186981177798572824,554412,2018-11-10 03:21:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,444.37509266,1.0
13672157698017974776,554175,2018-11-09 12:01:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,426.56061905,1.0
4930809972165645155,552535,2018-11-04 21:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,457.14204292,1.0
16547798333795621561,551704,2018-11-02 13:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,314.30915365,1.0
6171791347489000066,550393,2018-10-29 21:31:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,245.71262233,1.0
19109915082201147,547873,2018-10-22 20:33:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,292.78679876,1.0
7353911051818290964,546087,2018-10-17 20:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,478.38027875,1.0
4219572155115277006,544770,2018-10-14 04:27:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,249.10143859,1.0
5358909419249714685,540743,2018-10-02 21:30:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,18.79202595,1.0
12093570963386054866,539943,2018-09-30 15:56:22,Ordinary Payment,S-HLNK-KPME-4MZJ-2JDCH,S-LTK4-TJ6G-YLXY-CDHFS,10592.0,0.1
9647185311585674387,538220,2018-09-25 20:01:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,126.3821011,1.0
7273761549585991110,535685,2018-09-18 17:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,524.40227375,1.0
10859548407493221444,533512,2018-09-12 15:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,549.24769886,1.0
17332473028282549022,532104,2018-09-08 16:58:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,557.4605538,1.0
6666370924011255737,530148,2018-09-03 05:29:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,143.97340708,1.0
14847581735358642608,527625,2018-08-27 04:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,145.62856902,1.0
3944112291837542928,525088,2018-08-20 02:08:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HLNK-KPME-4MZJ-2JDCH,337.11887673,1.0
