ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MLK6-XRQJ-TMNL-73HDE,4.39e-06,0.0735
12613178959955478990,938773,2021-10-17 11:01:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MLK6-XRQJ-TMNL-73HDE,1e-08,0.04
3793516645534376333,938773,2021-10-17 11:01:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MLK6-XRQJ-TMNL-73HDE,0.0,0.04
9410687207335162338,938772,2021-10-17 10:59:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MLK6-XRQJ-TMNL-73HDE,1e-08,0.04
11708770133526482026,938772,2021-10-17 10:59:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MLK6-XRQJ-TMNL-73HDE,0.0,0.04
4539685009255659499,938772,2021-10-17 10:59:05,Ordinary Payment,S-MLK6-XRQJ-TMNL-73HDE,S-NT5T-PEJE-26Q9-C743D,1.0,0.03675
15324374925179537280,938771,2021-10-17 10:55:23,Ordinary Payment,S-MLK6-XRQJ-TMNL-73HDE,S-NT5T-PEJE-26Q9-C743D,18387.0,0.02205
18216383960756602566,938768,2021-10-17 10:43:00,Remove Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.02205
2779797546551159594,938756,2021-10-17 09:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.12121083,0.0147
13513172804409955302,938700,2021-10-17 06:07:13,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
7465117462074750391,938699,2021-10-17 06:02:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MLK6-XRQJ-TMNL-73HDE,5327.00536722,2.0
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MLK6-XRQJ-TMNL-73HDE,1.09107342,0.02205001
16667599645527115414,938567,2021-10-16 21:21:29,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
8861205130193635698,938551,2021-10-16 20:13:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MLK6-XRQJ-TMNL-73HDE,1663.49342797,2.0
13788903325814930460,938423,2021-10-16 11:46:51,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
11447122874201811451,938393,2021-10-16 09:51:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.30880771,0.0147
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MLK6-XRQJ-TMNL-73HDE,1.1352325,0.02205001
15242484905363875918,938094,2021-10-15 13:50:12,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
7230317632723403476,938075,2021-10-15 12:27:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.33465155,0.0147
7560880358742780255,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MLK6-XRQJ-TMNL-73HDE,1.1154854,0.02205001
8412245881097081592,937791,2021-10-14 17:36:41,Deploy Contract,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.9555
5140614131642478278,937673,2021-10-14 09:33:49,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MLK6-XRQJ-TMNL-73HDE,1.17454652,0.02205001
11682544092648996571,937579,2021-10-14 03:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.02182565,0.02205
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MLK6-XRQJ-TMNL-73HDE,1.15339827,0.02205001
2028655639107140524,937190,2021-10-13 01:25:15,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
16215034023547077075,937149,2021-10-12 22:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.05279205,0.0147
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MLK6-XRQJ-TMNL-73HDE,1.2092494,0.02205001
16345671115709795754,936758,2021-10-11 20:36:47,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
2083573083162283819,936711,2021-10-11 17:28:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.36332617,0.0147
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MLK6-XRQJ-TMNL-73HDE,1.26262547,0.02205001
5867033467128539236,936261,2021-10-10 11:17:57,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
10778712354435948833,936237,2021-10-10 09:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.22035357,0.0147
1917352505612177306,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MLK6-XRQJ-TMNL-73HDE,1.32089623,0.02205001
14663220488159432713,935783,2021-10-09 03:36:17,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
14591911327369045983,935750,2021-10-09 01:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.20550351,0.0147
11159866762399518951,935455,2021-10-08 05:33:13,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
11984768014728363219,935331,2021-10-07 21:22:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.31538073,0.0147
11211708060615669165,934865,2021-10-06 14:33:15,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
11323701202011274831,934828,2021-10-06 12:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.06956055,0.02205
3379128429742930404,934380,2021-10-05 05:50:45,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
12994191108811396369,934324,2021-10-05 02:04:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.12558449,0.0147
6337838141034549640,933823,2021-10-03 16:51:43,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
6316568861160996719,933607,2021-10-03 02:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.27647238,0.0147
6681641617127158492,933444,2021-10-02 15:30:32,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
3428577908689209771,933149,2021-10-01 19:59:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.00065102,0.0147
754148114018309646,932734,2021-09-30 16:13:35,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
15510737101776648880,932715,2021-09-30 15:02:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.20397941,0.0147
17526951269009703404,932563,2021-09-30 04:49:49,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.0147
6276758572250432269,932562,2021-09-30 04:44:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MLK6-XRQJ-TMNL-73HDE,6318.7,2.0
6850725363232747109,932243,2021-09-29 07:22:46,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
4445045229421240286,932102,2021-09-28 21:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.22046287,0.02205
5366820530665363138,931695,2021-09-27 18:42:00,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
11004143164406662364,931624,2021-09-27 14:09:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.10612815,0.0147
15663578503428790088,930765,2021-09-25 04:41:42,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
13342322808918975064,930751,2021-09-25 03:41:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.10401097,0.0147
6417111398708119807,930257,2021-09-23 18:57:44,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
16663352405190039478,930253,2021-09-23 18:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MLK6-XRQJ-TMNL-73HDE,4877.52759342,2.0
16701029232986641266,930243,2021-09-23 18:05:16,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-MLK6-XRQJ-TMNL-73HDE,2.0,0.0147
17579620870424055092,929857,2021-09-22 16:21:29,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
6861382984315104340,929840,2021-09-22 15:11:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MLK6-XRQJ-TMNL-73HDE,10.03779705,0.0147
12965127453314880878,926852,2021-09-14 07:44:30,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
41553689762985980,926842,2021-09-14 07:12:13,Reward Recipient Assignment,S-MLK6-XRQJ-TMNL-73HDE,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
8751171756140743184,926836,2021-09-14 06:46:49,Remove Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.31,0.0147
7611892217749069961,925562,2021-09-10 17:40:26,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.33,0.0147
2382357275943344585,925203,2021-09-09 17:50:35,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.02205
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MLK6-XRQJ-TMNL-73HDE,0.33,0.0147
13874541201002240188,923786,2021-09-05 19:15:48,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.0294
368398718904582823,923781,2021-09-05 18:55:37,Reward Recipient Assignment,S-MLK6-XRQJ-TMNL-73HDE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
13732251253735342029,923752,2021-09-05 17:05:15,Reward Recipient Assignment,S-MLK6-XRQJ-TMNL-73HDE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
706084289235038409,923746,2021-09-05 16:42:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MLK6-XRQJ-TMNL-73HDE,4.9456,0.0294
2412785168069582107,923720,2021-09-05 14:56:50,Add Commitment,S-MLK6-XRQJ-TMNL-73HDE,,0.0,0.00735
15816373997273110552,923037,2021-09-03 17:27:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MLK6-XRQJ-TMNL-73HDE,0.0147,0.0147
