ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E9D3-HLW7-HJ4Z-3YYUG,1e-08,0.2646
3386631499642503407,346657,2017-04-07 13:13:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E9D3-HLW7-HJ4Z-3YYUG,5.0,1.0
5955050338447946762,346492,2017-04-07 01:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9D3-HLW7-HJ4Z-3YYUG,3.0,1.0
10794139746756624830,346478,2017-04-07 01:12:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E9D3-HLW7-HJ4Z-3YYUG,5.0,1.0
16931838230928411986,346330,2017-04-06 14:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9D3-HLW7-HJ4Z-3YYUG,3.0,1.0
18170140767055762117,346330,2017-04-06 14:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E9D3-HLW7-HJ4Z-3YYUG,5.0,1.0
14234456476046815349,346134,2017-04-06 02:01:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9D3-HLW7-HJ4Z-3YYUG,3.0,1.0
121114582730599103,346133,2017-04-06 01:58:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E9D3-HLW7-HJ4Z-3YYUG,5.0,1.0
11882283395599841119,345940,2017-04-05 13:12:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9D3-HLW7-HJ4Z-3YYUG,3.0,1.0
949558767000329024,345780,2017-04-05 02:07:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9D3-HLW7-HJ4Z-3YYUG,3.0,1.0
17783901398982047393,345630,2017-04-04 16:00:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9D3-HLW7-HJ4Z-3YYUG,3.0,1.0
5042494353627235652,345628,2017-04-04 15:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9D3-HLW7-HJ4Z-3YYUG,3.0,1.0
