ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NK82-NYJW-TZ7Y-3Z6T8,1e-08,0.69825
3543661677964660047,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NK82-NYJW-TZ7Y-3Z6T8,0.0,1.0
1472220457867274385,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,12.84999999,1.0
3122452468425795259,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.46,1.0
9570400455022377110,469898,2018-03-18 15:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.38999999,1.0
3703359254489939432,465764,2018-03-07 01:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,52.37,1.0
5702207849131857762,463575,2018-02-28 21:48:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,50.06999999,1.0
11675323205901430469,461184,2018-02-22 05:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,357.13,1.0
4077085094376693011,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,50.73,1.0
12615007984977632987,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.13,1.0
16153792575732129695,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,149.72,1.0
8089867109661801,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.64,1.0
17078469876332015115,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,52.07,1.0
17162802494467750264,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.28,1.0
9269719474574757702,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.83,1.0
8522465529626399757,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,65.09999999,1.0
13176237343424967065,444679,2018-01-07 02:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,460.08,1.0
10015930482653090257,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,53.48,1.0
4510759694561792501,441710,2017-12-29 18:30:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,556.01,1.0
4560789523294412426,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,52.81999999,1.0
2702518007025795790,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,54.14999999,1.0
7042300362705890894,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.24,1.0
16787634757357532620,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,54.69,1.0
3336287203465114239,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,71.96,1.0
16312952831586572016,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,52.77,1.0
1123987570226237529,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,53.26,1.0
17169231184398618864,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.22,1.0
11083853373978739444,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,58.86999999,1.0
5922599590316811014,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,52.10999999,1.0
18400240440998237157,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,57.6,1.0
9504945276849737773,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.64,1.0
3645427965085374142,425100,2017-11-13 08:37:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,548.83,1.0
11129048475474805994,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.69,1.0
12575902082527502332,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,52.78,1.0
9935778308696508262,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,50.42,1.0
3667815781921363012,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.52999999,1.0
14008334563249234234,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.95,1.0
8873812092519753794,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,57.38999999,1.0
4376705641701804054,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NK82-NYJW-TZ7Y-3Z6T8,24.0,1.0
1134740269336304497,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,53.60999999,1.0
2003997899612725301,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,406.65,1.0
5554966698450531292,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,73.11,1.0
12977634003955081647,413821,2017-10-12 19:08:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NK82-NYJW-TZ7Y-3Z6T8,19.1040368,1.0
1422857958810958629,412391,2017-10-08 19:04:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NK82-NYJW-TZ7Y-3Z6T8,22.15299082,1.0
4983993029204049689,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,50.84,1.0
17218860520296138728,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,51.8,1.0
7988157366784973558,409680,2017-10-01 05:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,319.66,1.0
8790103346502392195,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,50.6,1.0
7222737568277726270,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,75.4,1.0
3448641408498643218,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,55.43999999,1.0
13605897187017560359,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NK82-NYJW-TZ7Y-3Z6T8,23.47807547,1.0
17707480031874552251,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,50.70999999,1.0
4401461518675702863,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,50.9,1.0
2141060134858806550,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,50.00999999,1.0
1707845253231827245,402576,2017-09-11 08:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,6.0,1.0
10037640932366450289,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,53.75999999,1.0
16092135337855437328,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,53.98,1.0
3318561980090582597,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NK82-NYJW-TZ7Y-3Z6T8,60.38,1.0
13528286662033607958,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,2.90254573,1.0
7127689403525342486,400840,2017-09-06 11:28:33,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18015514703715479159,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,7.35342568,1.0
3047526239947368067,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,10.04998929,1.0
5807515477728372294,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,4.89260851,1.0
13337654726850399975,399888,2017-09-03 19:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,11.88477775,1.0
3915846368497440906,399603,2017-09-03 00:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,6.37169559,1.0
17037170066708796037,399320,2017-09-02 05:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,23.35321194,1.0
4737724904267221011,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,16.88725927,1.0
9207462229575348963,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,7.11259453,1.0
6046405279242436812,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,19.52329675,1.0
2485847179396599188,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,23.51197025,1.0
9743502689341963316,397874,2017-08-29 04:34:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,20.48098509,1.0
13123508234893515874,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,15.96740181,1.0
4584266114327149098,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,12.97503559,1.0
10476891395272358906,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,15.99827026,1.0
17437569713260877091,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,10.70041306,1.0
16196035789029502423,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,28.69237086,1.0
8282293095946366289,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,19.11934474,1.0
4815175303036455093,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,5.82316868,1.0
8254719005468201485,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,11.93780291,1.0
16168743450067207301,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,15.7440828,1.0
12394768498770035376,394898,2017-08-20 20:43:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,38.26506595,1.0
18412131344692703062,394616,2017-08-20 02:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,47.50391971,1.0
5743749449309314143,394331,2017-08-19 06:28:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,31.65976263,1.0
1301417005754564370,394044,2017-08-18 11:02:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,504.21723833,1.0
10372005724426851311,393768,2017-08-17 16:53:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,4.44441184,1.0
13915544058521729660,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,10.65293125,1.0
5857491144166825422,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,10.95923359,1.0
12858549167648828888,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,12.71061497,1.0
1477820686739849858,392631,2017-08-14 12:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,34.20889969,1.0
9848649502674729302,392339,2017-08-13 17:03:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,31.54638939,1.0
3921346927615615520,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,39.33153905,1.0
14696141031949262869,391763,2017-08-12 02:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,29.0742309,1.0
1877195094097287515,391474,2017-08-11 06:44:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,4.10256574,1.0
14923033338153930509,390909,2017-08-09 16:47:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,34.38724994,1.0
3010624754397331078,390621,2017-08-08 21:54:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,32.38899766,1.0
3803738690381631575,390337,2017-08-08 02:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,26.07337048,1.0
17155583272949540476,390051,2017-08-07 07:13:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,16.81160174,1.0
11804476298194341469,389768,2017-08-06 12:25:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,7.63219319,1.0
15953035443300186487,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,8.06474207,1.0
6702142858316770711,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,8.75097879,1.0
17349632888686014655,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,7.66546813,1.0
4736684281505202047,388611,2017-08-03 06:21:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,24.18161014,1.0
2104523899581518363,388316,2017-08-02 10:50:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK82-NYJW-TZ7Y-3Z6T8,54.24971536,1.0
15615578208616737070,387961,2017-08-01 11:06:39,Account Update,S-NK82-NYJW-TZ7Y-3Z6T8,,0.0,1.0
2948153647133479039,387957,2017-08-01 10:55:10,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7262344212677513668,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NK82-NYJW-TZ7Y-3Z6T8,1.05388424,1.0
12889742299249388958,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NK82-NYJW-TZ7Y-3Z6T8,14.2926717,1.0
14553990047409618349,383516,2017-07-19 14:30:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NK82-NYJW-TZ7Y-3Z6T8,14.7893864,1.0
16663734787530553769,383089,2017-07-18 09:27:23,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-BN2A-VSRT-32D5-5953C,0.0,1.0
1710555543985733679,383075,2017-07-18 08:47:56,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11671743170120114710,382487,2017-07-16 17:24:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NK82-NYJW-TZ7Y-3Z6T8,1.0,1.0
16742177552264634956,380190,2017-07-10 07:23:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NK82-NYJW-TZ7Y-3Z6T8,251.63,1.0
2560805153346902261,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,4.48783204,1.0
126546344053491831,376311,2017-06-29 11:13:09,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13926370791319829369,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,6.06763744,1.0
2225326807201085720,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,15.75117867,1.0
5614042695170094149,375666,2017-06-27 15:55:39,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10561078111462993410,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,1.50505462,1.0
8441070490374012569,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,0.62262153,1.0
1917992234888226113,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,0.33490297,1.0
1243231895136873301,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,28.02748948,1.0
1784025590124320548,373273,2017-06-20 23:11:42,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15030026476500891096,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,6.75858014,1.0
3435968748730935658,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,3.90135359,1.0
15559906618137081847,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,5.09612166,1.0
16126102904453364976,372415,2017-06-18 13:38:50,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18198516859446126150,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NK82-NYJW-TZ7Y-3Z6T8,1.82242024,1.0
7865967293910423512,371043,2017-06-14 17:37:11,Reward Recipient Assignment,S-NK82-NYJW-TZ7Y-3Z6T8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9348833286937418984,371042,2017-06-14 17:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NK82-NYJW-TZ7Y-3Z6T8,1.0,1.0
