ID,Height,timestamp,Type,From,To,Amount,Fee
15992260877198420285,310665,2016-12-27 21:32:11,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,7.0,1.0
16473513021442987520,310664,2016-12-27 21:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2747508078246719682,310664,2016-12-27 21:28:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
12734967913593383144,310179,2016-12-26 13:15:50,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YLYT-JUBY-YTJ5-F5NKQ,15.0,1.0
16309580364395023056,310178,2016-12-26 13:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
4679271735482498494,310178,2016-12-26 13:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
10503943544168085000,310177,2016-12-26 13:04:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
12765526275778154434,310177,2016-12-26 13:04:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
470056856614238870,306267,2016-12-15 14:44:18,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-ZLAL-6PNP-BRTZ-BUGGA,61.0,1.0
11112818099465731172,306266,2016-12-15 14:39:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
12762036226605937643,306266,2016-12-15 14:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
16657879431950771507,306266,2016-12-15 14:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
80426467416428230,306266,2016-12-15 14:39:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
1217416971026521266,306266,2016-12-15 14:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
1641563188286162929,306266,2016-12-15 14:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
3920494423544289310,306266,2016-12-15 14:39:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
8464522842904450116,306266,2016-12-15 14:39:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
18376996258602430031,306265,2016-12-15 14:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
1011036914408067519,306265,2016-12-15 14:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2342004347426159071,306265,2016-12-15 14:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
7106926025087890604,306265,2016-12-15 14:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
9123266159959542215,306265,2016-12-15 14:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
14273805220914525657,306264,2016-12-15 14:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11017206085357636596,305509,2016-12-13 11:40:49,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,72.0,1.0
15678920150380601991,305507,2016-12-13 11:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
691996083373746755,305507,2016-12-13 11:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2068140541087401757,305507,2016-12-13 11:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
6636755204387299434,305507,2016-12-13 11:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
7565447575432085962,305507,2016-12-13 11:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
8365255131533550820,305507,2016-12-13 11:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
9529047248704865714,305505,2016-12-13 11:34:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2607764523690446019,305505,2016-12-13 11:34:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
3462004112014005092,305505,2016-12-13 11:34:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
9412090956995213732,304977,2016-12-12 00:01:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11036610486332722304,304977,2016-12-12 00:01:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11992880096026506042,304977,2016-12-12 00:01:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2639850968767262850,304977,2016-12-12 00:01:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11356772485794374782,304786,2016-12-11 11:04:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
15374320059941800753,304786,2016-12-11 11:04:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2893141854716491449,304084,2016-12-09 12:06:55,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
2784244359105454423,304034,2016-12-09 08:54:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
3189245073717559080,304033,2016-12-09 08:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
10538496820783368903,304032,2016-12-09 08:52:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
16174425832217020211,303380,2016-12-07 12:50:33,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
13105134336666131341,303375,2016-12-07 12:23:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
17086620054928402741,303375,2016-12-07 12:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2012256436321579637,303375,2016-12-07 12:23:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
5943183136824918184,303165,2016-12-06 22:24:24,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
14479008212251611398,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
15328361601848145581,303008,2016-12-06 11:52:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
8478851457377649471,303008,2016-12-06 11:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
9678284750359226506,302795,2016-12-05 21:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11358829394387395415,302795,2016-12-05 21:36:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
6921300389455467462,302795,2016-12-05 21:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
17588229310336146838,295099,2016-11-14 08:54:45,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
13812980601315649075,294827,2016-11-13 14:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
17363433588790839527,294827,2016-11-13 14:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
443685470371507802,294827,2016-11-13 14:19:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
1388031984814821020,294827,2016-11-13 14:19:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11256594288965936616,294419,2016-11-12 11:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
12125284729168622376,294419,2016-11-12 11:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
16604928968200956078,294419,2016-11-12 11:30:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
3487622188256379292,294419,2016-11-12 11:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
15522296655645911423,294104,2016-11-11 14:19:45,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
2657631262191434769,294086,2016-11-11 13:11:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2972740535529238513,294086,2016-11-11 13:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
3770803815132440846,294086,2016-11-11 13:11:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
4709979751890189756,294086,2016-11-11 13:11:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
10447344519447255041,293874,2016-11-10 22:53:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
1266544436875562968,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
3535722911698170099,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
5237152506821246209,293874,2016-11-10 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
4997252987323028580,293647,2016-11-10 07:13:41,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
10244730838406574520,293468,2016-11-09 19:25:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
1537269357243798908,293468,2016-11-09 19:25:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
8323860307923458112,293468,2016-11-09 19:25:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
14749391450807937236,293467,2016-11-09 19:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
7584559957219078130,293467,2016-11-09 19:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
1466231823608690270,293010,2016-11-08 12:54:46,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11083113765487713994,292998,2016-11-08 12:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11152040516746204385,292998,2016-11-08 12:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
6555321982772464273,292998,2016-11-08 12:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
8661403177208715144,292998,2016-11-08 12:02:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
17793365956348346725,292655,2016-11-07 12:58:24,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,38.0,1.0
14334686842355195557,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
1188473671841214261,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
5838336434840497037,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
8583791133896902073,292640,2016-11-07 11:56:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11398378344407351829,292367,2016-11-06 17:23:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
17744528698766097754,292367,2016-11-06 17:23:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
7627359763140367660,292366,2016-11-06 17:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
10281982439067692032,291984,2016-11-05 15:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
15300532444478528475,291983,2016-11-05 15:25:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
4741803337342406631,291585,2016-11-04 12:49:20,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
9465331971453342218,291579,2016-11-04 12:24:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
1216960074017864082,291578,2016-11-04 12:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2908140769236860037,291578,2016-11-04 12:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
6870007841428759741,291124,2016-11-03 06:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
8417971491886361486,290930,2016-11-02 16:32:04,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
13828312452424289467,290905,2016-11-02 15:23:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
4067646827619763465,290905,2016-11-02 15:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
7187340977773718371,290905,2016-11-02 15:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
18015521938296556097,289931,2016-10-30 22:20:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
12191248008363237177,289498,2016-10-29 13:58:53,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
17600668196572490748,289460,2016-10-29 11:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
18333337608559566140,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
3700754216931327724,289460,2016-10-29 11:40:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
6521024615099942758,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
2414695999714811548,289282,2016-10-28 23:37:44,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
12156602363339108397,289240,2016-10-28 20:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
12581112953289990373,289240,2016-10-28 20:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
5065144280495378585,289240,2016-10-28 20:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11196774641297566820,289036,2016-10-28 07:09:53,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
10584067830675426996,288927,2016-10-27 23:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
91865854334706153,288927,2016-10-27 23:55:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
296514741109000130,288927,2016-10-27 23:55:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL3Z-DDN5-CX28-FYDNV,3.0,1.0
7600331541517854908,288927,2016-10-27 23:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
13833208730783361246,288694,2016-10-27 08:39:39,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
9076987975678805087,288677,2016-10-27 06:39:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
4142312611116226826,288665,2016-10-27 05:50:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
12427026040303654404,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
13192745011473342533,288275,2016-10-26 03:56:27,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
2060938707959906772,288234,2016-10-26 01:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
16403398449131537729,288167,2016-10-25 20:43:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
17722767164836167250,288153,2016-10-25 19:56:21,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
10485771055676794596,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
11973612193540785444,287944,2016-10-25 06:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
457995496118884636,287781,2016-10-24 18:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
7567705386786887972,287682,2016-10-24 12:00:36,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
17380812049325202630,287668,2016-10-24 11:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
13691265672217825876,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
10319738629810625585,287213,2016-10-23 04:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
9237710562615521929,287212,2016-10-23 04:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
735176645359088918,286895,2016-10-22 07:38:32,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
7989215345852231383,286876,2016-10-22 06:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
7143082296709266007,286875,2016-10-22 06:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
16259480281288172966,286622,2016-10-21 13:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL3Z-DDN5-CX28-FYDNV,5.0,1.0
