ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-765K-Y9TG-JLFB-8MSXC,1e-08,0.1617
4271935870881413237,277056,2016-09-24 18:41:03,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4403062922466123120,276271,2016-09-22 14:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-765K-Y9TG-JLFB-8MSXC,7.25271324,1.0
12597528256998460170,276023,2016-09-21 21:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-765K-Y9TG-JLFB-8MSXC,10.0,1.0
15466633867624635363,275535,2016-09-20 12:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-765K-Y9TG-JLFB-8MSXC,0.65429681,1.0
14976971026968275253,275314,2016-09-19 21:34:45,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7623363089353958042,275305,2016-09-19 20:59:46,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-765K-Y9TG-JLFB-8MSXC,0.0,1.0
6573681635593742613,275171,2016-09-19 12:13:45,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10701343362464511760,275166,2016-09-19 12:02:51,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16845186510975843148,274860,2016-09-18 15:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-765K-Y9TG-JLFB-8MSXC,0.00148856,1.0
11212742896389025878,274462,2016-09-17 12:54:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-765K-Y9TG-JLFB-8MSXC,10.0,1.0
13827663913908733396,274462,2016-09-17 12:54:50,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9181950297617804614,274453,2016-09-17 12:13:12,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2372528782668810461,274226,2016-09-16 20:51:53,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15957454024218084596,274221,2016-09-16 20:41:35,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8361277779750342575,274216,2016-09-16 20:22:12,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12244136696527917077,274199,2016-09-16 18:46:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-765K-Y9TG-JLFB-8MSXC,0.49506673,1.0
13672247057513399965,274155,2016-09-16 16:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-765K-Y9TG-JLFB-8MSXC,5.0,1.0
6657432335696775889,273996,2016-09-16 05:20:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-765K-Y9TG-JLFB-8MSXC,10.0,1.0
15295227134716013831,273862,2016-09-15 20:12:08,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12639424586181310557,273849,2016-09-15 19:36:30,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17444758270688296878,273842,2016-09-15 18:44:51,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18052976160638928404,273813,2016-09-15 16:56:25,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17713146288355267184,273785,2016-09-15 14:51:20,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15539980299051884871,273779,2016-09-15 14:44:01,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10753051361393838735,273774,2016-09-15 14:22:24,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7916374514789634212,273705,2016-09-15 09:31:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-765K-Y9TG-JLFB-8MSXC,3.02984482,1.0
3243572193397877438,273381,2016-09-14 12:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-765K-Y9TG-JLFB-8MSXC,5.0,1.0
7184429274298917636,273381,2016-09-14 12:01:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-765K-Y9TG-JLFB-8MSXC,5.0,1.0
7457403296971028089,273381,2016-09-14 12:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-765K-Y9TG-JLFB-8MSXC,10.0,1.0
16320181767063697299,273346,2016-09-14 09:54:06,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18310619876456957221,273307,2016-09-14 06:55:04,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16073265278801498506,273296,2016-09-14 06:25:22,Account Update,S-765K-Y9TG-JLFB-8MSXC,,0.0,1.0
7202609426000386588,273132,2016-09-13 19:00:38,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15371589211702453100,273127,2016-09-13 18:55:01,Reward Recipient Assignment,S-765K-Y9TG-JLFB-8MSXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3132936075631751718,273127,2016-09-13 18:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-765K-Y9TG-JLFB-8MSXC,10.0,1.0
15320678386363040033,273126,2016-09-13 18:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-765K-Y9TG-JLFB-8MSXC,5.0,1.0
