ID,Height,timestamp,Type,From,To,Amount,Fee
2278212307055989596,716934,2020-02-07 21:07:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5JJ3-9ADL-GEPD-7QAXF,0.0,0.06615
8382692545230402622,711614,2020-01-24 00:09:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5JJ3-9ADL-GEPD-7QAXF,0.0,0.05145
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JJ3-9ADL-GEPD-7QAXF,1e-08,0.8673
18445723515787373864,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,14.01999999,1.0
7873834765190983622,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,18.55,1.0
17230558573018438987,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,16.34,1.0
16897366511420602828,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,10.87,1.0
13217232220583052475,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,503.98,1.0
1285981322505140532,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,17.07,1.0
2451753754763620454,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,20.48,1.0
15323577723174764987,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,36.81,1.0
8863148748476224681,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,28.19,1.0
17506036547742703198,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,22.99,1.0
10047734354249073651,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,47.05,1.0
18385291291669362684,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.94,1.0
3227398423944723357,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,18.43,1.0
2222421170586185302,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,12.88,1.0
9821467130096646592,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,10.21999999,1.0
12079815859134593182,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,18.54,1.0
2561770408236630215,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,19.48999999,1.0
3325684858170265687,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,24.33999999,1.0
10866317012172059151,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,504.9,1.0
11025052646958661664,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,13.59,1.0
13789414492933620371,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,12.51,1.0
4601137308743025799,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,24.56,1.0
3032873407769463393,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,51.21,1.0
18341593267312808868,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,14.14,1.0
18007396493703446691,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,47.3,1.0
8289873208928760837,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,35.19,1.0
2099907214484550698,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,12.50999999,1.0
18154291802632347497,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,42.11999999,1.0
16346763188063598151,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,27.26,1.0
3064429941759811983,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,28.97,1.0
13767131138476476684,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,42.86999999,1.0
3584126871010791842,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,24.56,1.0
15297686318717637794,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,17.53999999,1.0
7509281299311241377,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,10.07999999,1.0
2903189216067733381,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,13.21,1.0
8394599449931267619,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,13.63,1.0
17268336041685497927,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,25.0,1.0
16889051712603791218,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,28.39,1.0
6847409902941357458,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,27.13,1.0
4129961483317301662,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,42.83,1.0
3275499930776973404,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,28.44,1.0
11350457235037736641,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,17.73,1.0
8913237802442633847,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,14.62,1.0
9165824544072437999,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,24.58999999,1.0
6364719708089676939,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,44.09,1.0
480392180355527510,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,16.1,1.0
7102587582586317827,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,36.69,1.0
7978394534466465154,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,12.59,1.0
7328179779878426739,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,24.18,1.0
8128550781192929873,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,11.45,1.0
14117142881979945496,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,11.48,1.0
13294972417885295718,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,11.89,1.0
17940366535810978876,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,12.72,1.0
1710488753358340252,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,13.82999999,1.0
6907020866543914950,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,13.46,1.0
5207168320851953179,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,32.28999999,1.0
2027201465126626609,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.1,1.0
5739236247273967178,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,13.91,1.0
2926977922065927102,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,25.25,1.0
4216835281260909743,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,14.02,1.0
10417148103488670883,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.91,1.0
5379974381323898651,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.55,1.0
21901318656124798,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,16.60999999,1.0
8119300507000935143,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,26.65,1.0
12585964588603211199,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.47999999,1.0
12468829339284694638,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,11.68,1.0
17445489594161306241,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,22.73999999,1.0
16025998665738047116,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,21.27,1.0
10730179581134886515,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,16.43,1.0
2764553733117523846,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,35.37,1.0
9894635960806168059,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.30999999,1.0
6326736533653274070,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,19.97,1.0
6456794425572770312,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,25.8,1.0
5484447749733588277,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,27.23,1.0
16011761079005323243,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,14.3,1.0
11373716287728768048,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,11.64999999,1.0
179015082573612856,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,13.56,1.0
189781913247680725,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,17.49,1.0
9341634374949644433,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,704.79,1.0
11331434229071383698,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.9,1.0
11515922959565866961,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,17.39999999,1.0
9097252394870976894,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,17.76,1.0
12944439631761587369,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,18.00999999,1.0
3939165115607385584,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,602.81999999,1.0
789078902603278636,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,16.57,1.0
3827904769137120664,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,21.04,1.0
13751311654192702378,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,16.55,1.0
1474382901608826653,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,22.56,1.0
530455391745844178,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,31.92,1.0
5270402572540080138,502559,2018-06-18 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,48.64,1.0
9295946089943540049,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,81.88,1.0
3733240092502977222,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,31.07,1.0
16033783812981921276,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,46.83,1.0
9010576979224005952,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,23.67,1.0
17136692926333341377,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,724.57999999,1.0
4663057720524982534,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,69.04999999,1.0
2434709007808082483,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,14.75,1.0
14759865083543517866,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,30.75999999,1.0
7100545946261318990,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,21.87,1.0
831225380568613733,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,38.05999999,1.0
15521074980518921906,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,27.61,1.0
9638992057812165716,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,682.31,1.0
7452989463993580782,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,28.39999999,1.0
4573755313828498575,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,28.51,1.0
10450349849791253349,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,18.17,1.0
15876084632573286780,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,19.23999999,1.0
4799652919767093836,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,31.89,1.0
9334052952855376071,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,22.91,1.0
2377799273115161954,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,39.17,1.0
973272681930572931,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,69.11,1.0
589250177294480040,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,43.95,1.0
9677350635842378956,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,32.83,1.0
12078341278952380408,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,23.15999999,1.0
7623392437010956419,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,59.32,1.0
8902716789206188770,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,51.58,1.0
15646192201091531308,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,770.68,1.0
5030680456150412777,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,35.9,1.0
1074390659040091077,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,29.78999999,1.0
12896076261561216523,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,70.29,1.0
13384366815763741590,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,32.38,1.0
13439267887913170331,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,27.38,1.0
2135376550695869483,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,21.52,1.0
6495780482473998944,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,31.6,1.0
11414265968967722807,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,31.95,1.0
1228615800806905911,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,41.99,1.0
15610090176110816134,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,72.23,1.0
6768388620444483047,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,35.61,1.0
9386200543170449519,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,48.75,1.0
15846630756674274236,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,33.58999999,1.0
13594504653909781089,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,43.97,1.0
6169828053064374169,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,24.22999999,1.0
11595284415851115936,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.25999999,1.0
15627642654733244295,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,38.97,1.0
10546883517578854134,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,41.94,1.0
2440410965145887777,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,49.13,1.0
15409026074916473066,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,12.35,1.0
14722957525534547655,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5JJ3-9ADL-GEPD-7QAXF,15.17,1.0
12584871576309874953,481889,2018-04-21 04:36:12,Reward Recipient Assignment,S-5JJ3-9ADL-GEPD-7QAXF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15070144183170038761,481872,2018-04-21 03:25:31,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-5JJ3-9ADL-GEPD-7QAXF,5.0,1.0
