ID,Height,timestamp,Type,From,To,Amount,Fee
2026633943783228758,1260445,2024-03-29 13:46:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133334,0.02
2352156593549705411,1260392,2024-03-29 10:24:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.00078386,0.02
7319640216289094168,1260180,2024-03-28 20:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.81155242,0.02
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
16519353119608675795,1259888,2024-03-28 00:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.21712059,0.02
16501571998375495149,1259796,2024-03-27 18:39:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.59195499,0.02
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
1090924715411686175,1259694,2024-03-27 11:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.18624677,0.02
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
16263059802824293919,1259156,2024-03-25 23:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.25887492,0.02
13058061339168707386,1259121,2024-03-25 21:34:26,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
3621832405077434004,1259068,2024-03-25 18:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.35105071,0.02
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
15440515404468949835,1258871,2024-03-25 05:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.72937343,0.02
5766475082494005041,1258750,2024-03-24 21:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,53.17252549,0.02
15847937278620956882,1258665,2024-03-24 15:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.12510033,0.02
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
10316140310227132106,1258419,2024-03-23 22:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.83231292,0.02
10650911203711352457,1258336,2024-03-23 17:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.40410121,0.02
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
8950085389930327211,1258115,2024-03-23 02:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.01963501,0.02
9637011049759388406,1258045,2024-03-22 21:58:55,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7157446684870728832,1257995,2024-03-22 18:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.2101049,0.02
12490487655405535513,1257925,2024-03-22 13:56:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
14243737729799523005,1257728,2024-03-22 00:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.38469335,0.03
6922537258544300662,1257627,2024-03-21 18:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.61508946,0.02
14917569107632842849,1257562,2024-03-21 13:51:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
4395386491757132147,1257362,2024-03-21 00:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.36178457,0.03
14761324513218509714,1257259,2024-03-20 17:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.50563644,0.02
7129490558148264098,1257205,2024-03-20 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
1394727987400126041,1256995,2024-03-19 23:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.19521432,0.02
13088081368081509594,1256943,2024-03-19 20:18:52,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2394435955952309295,1256908,2024-03-19 18:11:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.62278497,0.02
14810108735117600902,1256841,2024-03-19 13:35:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
2251159027090683003,1256680,2024-03-19 03:01:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.05187701,0.02
12461569682628310451,1256602,2024-03-18 21:39:33,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
18407126123865853055,1256544,2024-03-18 17:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.26372762,0.02
3993626163271216545,1256495,2024-03-18 14:31:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17470588,0.03
10437504569231077964,1256276,2024-03-17 23:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.66640164,0.02
11177308692345026787,1256179,2024-03-17 17:30:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,52.56683822,0.02
5077768077568432338,1256132,2024-03-17 14:19:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
9084881551994439446,1255917,2024-03-17 00:01:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.15446603,0.02
8262126927748536816,1255880,2024-03-16 21:28:40,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6647455447412174601,1255830,2024-03-16 18:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.17769347,0.02
12369064339331052484,1255771,2024-03-16 14:12:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
4100274527643158210,1255597,2024-03-16 02:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.26622369,0.02
1306209039389577940,1255509,2024-03-15 20:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.0887753,0.03
9757272674514372263,1255425,2024-03-15 15:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.93716218,0.02
8661763776423956984,1255410,2024-03-15 14:04:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
10642233587978837823,1255142,2024-03-14 20:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.05756841,0.02
7596976681173286662,1255048,2024-03-14 13:59:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133334,0.02
18141800605401181093,1254902,2024-03-14 04:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.52628455,0.02
16532270139272370297,1254812,2024-03-13 22:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.61023663,0.02
13246772329581006527,1254729,2024-03-13 16:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.17927713,0.02
15061964944306928102,1254685,2024-03-13 13:49:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
17877677398252689224,1254499,2024-03-13 01:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.30047469,0.02
2127971412893009005,1254405,2024-03-12 19:05:15,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16544138639430310004,1254353,2024-03-12 15:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.11147733,0.02
17205181547438806108,1254322,2024-03-12 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
8911370567603639874,1254082,2024-03-11 21:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.7532956,0.02
14970914632495533952,1253963,2024-03-11 13:36:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
5845582651901422852,1253920,2024-03-11 10:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.00214003,0.02
12991613081372001938,1253702,2024-03-10 20:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.86713904,0.02
14623602601816695026,1253656,2024-03-10 17:18:04,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2331446795083547956,1253602,2024-03-10 13:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
17172808029713191026,1253355,2024-03-09 20:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,52.42438287,0.02
16112508866013894126,1253253,2024-03-09 14:19:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
8355378128400341658,1253222,2024-03-09 12:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.26703138,0.03
14798077237627580779,1252988,2024-03-08 20:30:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.87611207,0.03
11837729710542929086,1252895,2024-03-08 14:14:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
3372689574014416522,1252893,2024-03-08 14:04:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.22949561,0.02
8896674769806223434,1252560,2024-03-07 16:03:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.03527668,0.02
4398738921446238281,1252531,2024-03-07 14:09:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.665,0.02
14941484511005631107,1252316,2024-03-06 23:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.06743806,0.02
14622602303228719696,1252217,2024-03-06 17:19:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.10753988,0.02
15450357516486957897,1252169,2024-03-06 14:00:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.53692308,0.02
11469810199758105274,1251911,2024-03-05 20:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.69646406,0.02
14906108582461026751,1251807,2024-03-05 13:56:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.53692307,0.02
12379407439596804606,1251631,2024-03-05 02:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.19309498,0.02
5786534313116112136,1251516,2024-03-04 18:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.41988772,0.02
17238862877439066116,1251449,2024-03-04 13:47:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.665,0.02
17450618057883707850,1251238,2024-03-03 23:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.53021825,0.02
8493702747529384144,1251133,2024-03-03 16:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.09256514,0.02
6444504880934939474,1251087,2024-03-03 13:40:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.66416667,0.02
12339429188898709115,1250872,2024-03-02 23:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.22931414,0.02
4998423906369869814,1250861,2024-03-02 22:37:42,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15542454527478502312,1250783,2024-03-02 17:34:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.700459,0.02
13700490631118191758,1250722,2024-03-02 13:33:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17470588,0.03
10931279016097770558,1250517,2024-03-01 23:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,53.66625169,0.02
7195926862972856109,1250425,2024-03-01 17:41:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.50694347,0.02
4874290525640776351,1250375,2024-03-01 14:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17470589,0.03
18181624132563630269,1250203,2024-03-01 02:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.68446474,0.02
879003284474051707,1250101,2024-02-29 19:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.01884027,0.02
5386837010913392114,1250017,2024-02-29 14:22:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
15284080545768031996,1249978,2024-02-29 11:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.07062737,0.02
7036333378369726585,1249755,2024-02-28 20:55:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.09897997,0.02
6685423411255710270,1249677,2024-02-28 15:34:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.45773361,0.02
18118802237003957492,1249655,2024-02-28 14:13:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
8331490254869308219,1249472,2024-02-28 02:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.02584329,0.02
10698655927804956939,1249441,2024-02-27 23:54:32,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9154763196659577202,1249372,2024-02-27 19:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.49945573,0.02
4390174435279811320,1249292,2024-02-27 14:03:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
8722990876623151188,1249084,2024-02-27 00:16:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.24770199,0.02
8310686739484830486,1248980,2024-02-26 17:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.93507276,0.02
4541948064705110999,1248928,2024-02-26 13:53:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
2137453270881844880,1248699,2024-02-25 22:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.54162642,0.02
16375128610874564427,1248648,2024-02-25 18:59:50,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8452140674013659325,1248569,2024-02-25 13:47:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
17813775191517464099,1248206,2024-02-24 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
7880847796523896800,1248187,2024-02-24 12:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.27139066,0.02
6842195449240913333,1247944,2024-02-23 20:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.88162094,0.02
15297333708978304567,1247843,2024-02-23 13:31:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
2315171838593740868,1247828,2024-02-23 12:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.30488411,0.02
11467037650299742944,1247567,2024-02-22 19:05:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.47119479,0.02
6261035125188106309,1247496,2024-02-22 14:27:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
4105748248222011706,1247278,2024-02-21 23:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.17835719,0.02
1645962079984766654,1247218,2024-02-21 19:49:30,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14738701823218563263,1247188,2024-02-21 17:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.19073322,0.02
16786379795910866433,1247138,2024-02-21 14:17:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.42642857,0.02
18094615993695601153,1246920,2024-02-20 23:52:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.44573122,0.03
6204161279804276095,1246850,2024-02-20 19:19:48,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2792432063456079311,1246819,2024-02-20 17:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.15890172,0.03
3198092493317268768,1246774,2024-02-20 14:10:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
11256509306512545507,1246530,2024-02-19 21:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.34221331,0.02
17588367984521579736,1246414,2024-02-19 14:05:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
17308441895201547312,1246206,2024-02-19 00:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.96828129,0.02
5214698407063687930,1246145,2024-02-18 20:17:54,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15645539512728291550,1246090,2024-02-18 16:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.43147964,0.02
4508362646276968103,1246052,2024-02-18 13:58:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133334,0.02
8146435839781618435,1245795,2024-02-17 20:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.48066426,0.02
7064469077435631734,1245794,2024-02-17 20:54:46,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7834936526691486266,1245695,2024-02-17 14:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.00209511,0.02
12495174300087561204,1245690,2024-02-17 13:54:49,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
12415699240592115620,1245437,2024-02-16 21:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.8258431,0.02
782466533665297283,1245329,2024-02-16 13:46:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17470588,0.03
18423151186977046314,1245175,2024-02-16 03:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.52748512,0.02
9524955849917685447,1245076,2024-02-15 20:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.47351164,0.02
12802307420028859529,1244998,2024-02-15 15:33:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.84757464,0.02
9497167308772479737,1244967,2024-02-15 13:37:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
8593346927994562059,1244652,2024-02-14 16:37:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.04148981,0.02
6902797314718519838,1244607,2024-02-14 13:30:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
13533726830345127018,1244361,2024-02-13 21:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.82092224,0.02
13168080396357806113,1244261,2024-02-13 14:25:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
8463748697419982168,1244060,2024-02-13 00:57:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.38263042,0.02
2928837537001170093,1243994,2024-02-12 20:34:48,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7694536664166111696,1243966,2024-02-12 18:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.3904286,0.02
9340480209304296468,1243899,2024-02-12 14:16:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.42714286,0.02
10473051213585394863,1243716,2024-02-12 02:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.26213449,0.02
5882612621171466731,1243604,2024-02-11 18:40:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.15310356,0.02
5609632986078143417,1243535,2024-02-11 14:09:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.665,0.02
16129864741815593340,1243327,2024-02-11 00:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.42790302,0.02
5562699797020482088,1243265,2024-02-10 20:09:06,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6286002202498715766,1243223,2024-02-10 17:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.27848581,0.02
5029097030275185738,1243173,2024-02-10 14:03:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.665,0.02
1771415218902563448,1242943,2024-02-09 22:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.05886821,0.02
12003852266352846418,1242821,2024-02-09 14:25:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.58964942,0.02
571246268335611251,1242819,2024-02-09 14:18:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.42714285,0.02
18384309057103234646,1242543,2024-02-08 19:46:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,52.32390492,0.02
10192514340617076438,1242456,2024-02-08 14:10:17,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
16579450997337071789,1242226,2024-02-07 22:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.06042538,0.02
17498000810544336529,1242123,2024-02-07 16:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.85758599,0.02
