ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NP4W-2Q3L-96VS-6N97D,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NP4W-2Q3L-96VS-6N97D,1e-08,0.4998
7147344919099120339,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NP4W-2Q3L-96VS-6N97D,0.0,1.0
11468376542722891114,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NP4W-2Q3L-96VS-6N97D,0.0,1.0
1688579823565137864,483166,2018-04-24 18:05:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NP4W-2Q3L-96VS-6N97D,0.0,1.0
12013787997639626630,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NP4W-2Q3L-96VS-6N97D,1e-07,1.0
7670082527085190332,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NP4W-2Q3L-96VS-6N97D,0.0,1.0
3584710171604210920,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NP4W-2Q3L-96VS-6N97D,0.0,1.0
10347065573299622239,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NP4W-2Q3L-96VS-6N97D,0.00166904,1.0
18443556986636923790,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0001
16662238071106492098,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,1.0,1.0
9500753610702974650,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,1.0,3.0
9184498855610059005,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,2.0,2.0
9146096385433800169,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,3.0,3.0
9036011929054829166,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,3.0,1.0
17079405816145968703,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,3.0,3.0
1894220027522189667,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,20.0,1.0
8743759878232451675,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0
15940335138374695850,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,5.0,2.0
12925315920979142234,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,6.0,5.0
7491395462338972728,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,5.0,5.0
14820930867286391459,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,12.0,2.0
15255792521525277827,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,2.0,2.0
18133462584856915297,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,2.0,2.0
4943812802807611525,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,4.0,4.0
3502815453794887956,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0
4606888380211967784,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0
5775694425479392199,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0
13879321572178705212,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0
911887645461859004,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,5.0,2.0
16838803880917701330,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,5.0,2.0
12711495550648167345,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,11.0,2.0
10947938427959055571,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,14.0,2.0
7552619076680516730,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,8.0,2.0
3253676182703727617,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,10.0,2.0
6220083806500535687,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,2.0,2.0
4266338544903088496,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,3.0,2.0
5188381327943789964,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,10.0,6.0
8121266761524916438,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,10.0,6.0
15889188621325059984,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,6.0,6.0
5379412894371506820,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,5.0,1.0
6915473569477687700,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,5.0,1.0
13396427442161110891,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,12.0,1.0
7050934154223606233,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,7.0,3.0
11982380417957240513,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,10.0,3.0
7375268364883632903,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,10.0,3.0
18248911882781905411,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,20.0,1.0
270924226489154300,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,10.0,1.0
8405620734339733879,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,15.0,1.0
11386364980465270136,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP4W-2Q3L-96VS-6N97D,10.0,1.0
7708093181718118503,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NP4W-2Q3L-96VS-6N97D,0.00633424,1.0
2475169233705639827,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NP4W-2Q3L-96VS-6N97D,0.002384,1.0
8536740609779644403,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NP4W-2Q3L-96VS-6N97D,0.0,1.0
14529903256829391804,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NP4W-2Q3L-96VS-6N97D,0.11283863,1.0
16739471913801617304,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NP4W-2Q3L-96VS-6N97D,0.232678,1.0
3608305974337462115,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NP4W-2Q3L-96VS-6N97D,0.0257302,1.0
8892763696120721423,145255,2015-09-21 18:04:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,9.27047332,1.0
9053061587345020042,144752,2015-09-20 08:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,317.85505808,1.0
16810543348367734415,144701,2015-09-20 05:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,306.19029706,1.0
54010241014207125,144656,2015-09-20 01:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,1842.20585916,1.0
6661254413011479774,144588,2015-09-19 21:11:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NP4W-2Q3L-96VS-6N97D,0.0,1.0
4112731171809647092,144416,2015-09-19 09:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,301.25939389,1.0
1252232263891252279,144049,2015-09-18 08:47:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,311.39027488,1.0
12184279444254877568,143836,2015-09-17 18:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,301.29506507,1.0
15448785052328533712,143681,2015-09-17 08:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,2581.21822889,1.0
14384983949230583189,143507,2015-09-16 20:48:02,Ordinary Payment,S-FK6W-2E4Q-PQRE-BN2JC,S-NP4W-2Q3L-96VS-6N97D,29450.0,29.0
12144210442800801961,143494,2015-09-16 20:02:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0
7511436123060016650,143494,2015-09-16 20:02:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NP4W-2Q3L-96VS-6N97D,3.0,1.0
1636407096069102846,143483,2015-09-16 19:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,304.92254771,1.0
18233200225748167459,143445,2015-09-16 16:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,302.64328925,1.0
11057937226968239248,143202,2015-09-16 00:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,315.25574064,1.0
15230452974310583971,143111,2015-09-15 17:55:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,198.53368401,1.0
15355751843178705746,142883,2015-09-15 02:36:04,Account Update,S-NP4W-2Q3L-96VS-6N97D,,0.0,1.0
11312311635324722219,142878,2015-09-15 02:30:17,Alias Sell,S-NP4W-2Q3L-96VS-6N97D,S-N8J2-BBDT-RBGK-A6YKA,0.0,1.0
4542920044476517245,142878,2015-09-15 02:30:17,Alias Sell,S-NP4W-2Q3L-96VS-6N97D,S-7TCY-6AVV-3JFK-74Q2S,0.0,1.0
6971935263850354971,142727,2015-09-14 16:11:55,Alias Assignment,S-NP4W-2Q3L-96VS-6N97D,,0.0,1.0
16990352866255382002,142596,2015-09-14 07:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NP4W-2Q3L-96VS-6N97D,40.44964662,1.0
10676085373116773772,142297,2015-09-13 11:27:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0
3366733394124862865,142297,2015-09-13 11:27:13,Alias Assignment,S-NP4W-2Q3L-96VS-6N97D,,0.0,1.0
10549016966896949502,142157,2015-09-13 02:17:12,Alias Assignment,S-NP4W-2Q3L-96VS-6N97D,,0.0,1.0
4420125734859344612,142147,2015-09-13 01:19:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NP4W-2Q3L-96VS-6N97D,2.0,1.0
1463457349060001848,142104,2015-09-12 22:33:57,Alias Assignment,S-NP4W-2Q3L-96VS-6N97D,,0.0,1.0
8826238387741346188,142103,2015-09-12 22:30:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NP4W-2Q3L-96VS-6N97D,1.0,1.0
13699187158638194452,142074,2015-09-12 20:45:48,Ordinary Payment,S-NP4W-2Q3L-96VS-6N97D,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
14297609364606257489,142074,2015-09-12 20:45:48,Alias Assignment,S-NP4W-2Q3L-96VS-6N97D,,0.0,1.0
526023531142888572,142074,2015-09-12 20:45:48,Reward Recipient Assignment,S-NP4W-2Q3L-96VS-6N97D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5712671598022632961,142073,2015-09-12 20:24:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NP4W-2Q3L-96VS-6N97D,4.0,1.0
