ID,Height,timestamp,Type,From,To,Amount,Fee
8666105376369725364,713914,2020-01-30 10:11:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EK92-WPCA-WVD5-HZLTH,0.0,0.06615
18351019525160904197,642848,2019-07-15 15:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.03955971,0.1
4865669646477939342,624708,2019-05-25 20:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.11699684,0.1
2081199360554322440,612141,2019-04-20 17:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.06440822,0.1
12542726565698079941,567006,2018-12-15 10:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.18772967,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.12070028,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.32027615,0.1
13390671720744028769,553127,2018-11-06 12:56:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.05794436,0.1
10402855970590323612,548396,2018-10-24 07:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.00974279,0.1
16800864968633369807,543811,2018-10-11 11:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.03909516,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.20623505,0.1
10271784581685960812,534296,2018-09-14 20:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.229341,0.1
18293144871240173971,529544,2018-09-01 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.09038444,0.1
9105670067354074834,524588,2018-08-18 16:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.00343791,0.1
15270166186458620199,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.10000636,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.19032798,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.09730507,0.1
16536826053501481865,504025,2018-06-22 03:23:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.17041349,1.0
6780430109375107501,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.16486535,1.0
5348373774631020519,495382,2018-05-28 22:55:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.0818048,1.0
17270194614365283588,490825,2018-05-16 05:02:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.06625112,1.0
2027903893841938330,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EK92-WPCA-WVD5-HZLTH,100.06558939,1.0
2429088036560884847,481931,2018-04-21 07:12:29,Ordinary Payment,S-Y42S-DLFD-Y9SH-BWN7D,S-EK92-WPCA-WVD5-HZLTH,17.0,1.0
7350830039437758262,481747,2018-04-20 18:39:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK92-WPCA-WVD5-HZLTH,1500.0,1.0
5785009538988707651,477102,2018-04-07 19:00:18,Ordinary Payment,S-EK92-WPCA-WVD5-HZLTH,S-Y42S-DLFD-Y9SH-BWN7D,20.0,1.0
6475152603324676161,476337,2018-04-05 15:16:48,Reward Recipient Assignment,S-EK92-WPCA-WVD5-HZLTH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4315307598140701559,476329,2018-04-05 14:48:13,Reward Recipient Assignment,S-EK92-WPCA-WVD5-HZLTH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5934328584780254741,476289,2018-04-05 12:05:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK92-WPCA-WVD5-HZLTH,333.0,1.0
14481922143743367661,475650,2018-04-03 17:03:17,Account Update,S-EK92-WPCA-WVD5-HZLTH,,0.0,1.0
12835902175048532507,475343,2018-04-02 20:44:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EK92-WPCA-WVD5-HZLTH,1.0,1.0
