ID,Height,timestamp,Type,From,To,Amount,Fee
12470922028905562022,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,36.36,1.0
10294454892251588246,449882,2018-01-21 15:47:16,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-MNKV-VX4W-XYWR-5UH58,57.0,1.0
15669027917925205964,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,58.54999999,1.0
12575811766648141276,442058,2017-12-30 18:09:07,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-MNKV-VX4W-XYWR-5UH58,52.0,1.0
15245026648641043604,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,53.25,1.0
2194691608630473636,434622,2017-12-09 23:26:43,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-MNKV-VX4W-XYWR-5UH58,930.9991989,1.0
3729410056036213101,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,57.94,1.0
17902910466250238670,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,63.24,1.0
1764181036833818263,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZWZT-TRG5-3F2Z-CNR5L,25.02283312,1.0
8708792203777256049,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,62.52,1.0
17030628003081320094,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,51.0,1.0
17390190263819256595,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,7.0,1.0
7808971446335392784,402551,2017-09-11 06:35:43,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
9553387143818252111,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZWZT-TRG5-3F2Z-CNR5L,23.532055,1.0
12532201280793652932,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,57.64,1.0
4417574027269525471,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,14.0,1.0
11661047294883623540,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,54.77,1.0
16652600332634846828,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,56.81999999,1.0
6350795079229308928,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,56.18999999,1.0
5193585258588179638,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZWZT-TRG5-3F2Z-CNR5L,9.0,1.0
5516139208494709334,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,48.0,1.0
8780341504979384484,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,25.0,1.0
6854955773506032879,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,86.77999999,1.0
17263524640937567576,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,41.48999999,1.0
10485253520118778764,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,50.74,1.0
2555297299967067172,391896,2017-08-12 11:13:14,Account Update,S-ZWZT-TRG5-3F2Z-CNR5L,,0.0,1.0
2453771778226729096,387983,2017-08-01 12:38:24,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
465231262449036447,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,11.33999999,1.0
6928458210954364910,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,50.01,1.0
6756712617458734386,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWZT-TRG5-3F2Z-CNR5L,62.0,1.0
17799751144050605795,383471,2017-07-19 11:44:49,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
11838440863395111385,383467,2017-07-19 11:30:12,Reward Recipient Assignment,S-ZWZT-TRG5-3F2Z-CNR5L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9126919641363984387,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZWZT-TRG5-3F2Z-CNR5L,1.6060797,1.0
14545041711180475763,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZWZT-TRG5-3F2Z-CNR5L,6.60527981,1.0
5079672423567474753,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZWZT-TRG5-3F2Z-CNR5L,14.52071609,1.0
11996733355668447973,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZWZT-TRG5-3F2Z-CNR5L,5.9000057,1.0
17534662193028715405,376036,2017-06-28 17:16:57,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-6AJK-A9LF-6LKB-EDDRN,2.0,1.0
14524390583987755971,375971,2017-06-28 12:15:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZWZT-TRG5-3F2Z-CNR5L,0.21035198,1.0
4565777280565024200,375918,2017-06-28 08:52:59,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-ZWZT-TRG5-3F2Z-CNR5L,1.0,1.0
7577793313265521655,375918,2017-06-28 08:52:59,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-ZWZT-TRG5-3F2Z-CNR5L,1.0,1.0
5086893638305095921,375706,2017-06-27 18:45:40,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-L8XG-FSYK-4QVY-BK4J4,2.0,1.0
8011795135546782495,375680,2017-06-27 16:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZWZT-TRG5-3F2Z-CNR5L,0.12187755,1.0
75706555732422033,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZWZT-TRG5-3F2Z-CNR5L,52.0,1.0
12877990300409604738,375326,2017-06-26 16:59:26,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
1698358511645212446,375324,2017-06-26 16:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWZT-TRG5-3F2Z-CNR5L,1.0,1.0
14306286374359916233,375172,2017-06-26 06:27:39,Reward Recipient Assignment,S-ZWZT-TRG5-3F2Z-CNR5L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2629463104899716306,375167,2017-06-26 06:09:25,Reward Recipient Assignment,S-ZWZT-TRG5-3F2Z-CNR5L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17001593052992050671,375000,2017-06-25 19:38:44,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-ZWZT-TRG5-3F2Z-CNR5L,2.0,1.0
4060468093255096572,374983,2017-06-25 18:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWZT-TRG5-3F2Z-CNR5L,1.0,1.0
12937443440771105020,372414,2017-06-18 13:30:49,Reward Recipient Assignment,S-ZWZT-TRG5-3F2Z-CNR5L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9032409447476911329,372392,2017-06-18 12:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWZT-TRG5-3F2Z-CNR5L,1.0,1.0
