ID,Height,timestamp,Type,From,To,Amount,Fee
6694014992701581712,713070,2020-01-28 01:22:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HYHH-8KH5-83EQ-DNH9Z,0.0,0.06615
16995135116573841884,538822,2018-09-27 12:14:40,Ordinary Payment,S-HYHH-8KH5-83EQ-DNH9Z,S-2KQ4-FUNG-BEDP-249B2,5050.0,0.03675
15538343320935649778,533317,2018-09-12 02:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.22739719,0.1
6772006479759728148,532550,2018-09-09 23:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.16761094,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,102.3670994,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.93586153,0.1
7710780398061282319,530369,2018-09-03 20:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.36077367,0.1
8001692550142672359,529479,2018-09-01 08:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.5048471,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.6612825,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.65790101,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.84777916,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.60916464,0.1
4433053497319776250,525456,2018-08-21 03:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.34462161,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.2241514,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.22766303,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.89132597,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.9408705,0.1
12981885254964457740,521588,2018-08-10 07:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.41193724,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.67538431,0.1
16219894401549632745,519938,2018-08-05 16:20:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.07005389,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.29231862,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.52887602,0.1
4692040981201308700,516238,2018-07-26 07:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.47473886,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.37955276,0.1
9380576974635562517,514985,2018-07-22 19:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.10181755,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.46896196,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.73343205,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.53987157,0.1
9958838653795666742,512388,2018-07-15 13:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.63392255,0.1
7636957766800904515,511738,2018-07-13 17:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.33640338,0.1
4496953917929009060,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HYHH-8KH5-83EQ-DNH9Z,0.0,1.0
11651950767048108737,511193,2018-07-12 04:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.1198564,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.77761797,0.1
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.50949431,0.1
112872083257101468,509256,2018-07-06 18:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.95350889,0.1
13893629143517777516,508663,2018-07-05 03:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.41782981,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,102.49736764,0.1
17486227759642189656,507310,2018-07-01 07:51:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.45873277,1.0
8786024657452129864,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.23037287,1.0
378679799550747061,506267,2018-06-28 10:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.54896617,1.0
10924268002824670434,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.78530087,1.0
8611654785332167967,505162,2018-06-25 07:49:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.3107711,1.0
3576512271941954305,504608,2018-06-23 18:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.99053891,1.0
5699556065551825678,504009,2018-06-22 02:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.5236155,1.0
18053590856485474768,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.75018655,1.0
12872889834705184857,503299,2018-06-20 03:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.30565068,1.0
9496477847507833044,502908,2018-06-19 00:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.1819735,1.0
15537753095367603967,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,103.10318395,1.0
8775805217334180071,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,101.28774702,1.0
4728993200192907791,501262,2018-06-14 09:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.12560426,1.0
15541499249951572480,500558,2018-06-12 10:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.91567638,1.0
13068523221749814037,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.13972756,1.0
13206617523244689330,499075,2018-06-08 06:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.15773071,1.0
5218779184263098963,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HYHH-8KH5-83EQ-DNH9Z,100.75338424,1.0
1763047764789845223,497105,2018-06-02 18:30:13,Reward Recipient Assignment,S-HYHH-8KH5-83EQ-DNH9Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15823455094556246133,473765,2018-03-29 10:14:57,Reward Recipient Assignment,S-HYHH-8KH5-83EQ-DNH9Z,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
17851271909592840620,469491,2018-03-17 11:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,625.54968618,1.0
5447520901073550037,468871,2018-03-15 17:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,644.75125408,1.0
7823134962637917566,467790,2018-03-12 17:06:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,643.27670379,1.0
6200780999596736503,466402,2018-03-08 20:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.31250371,1.0
8827601489850472317,465076,2018-03-05 03:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.01350304,1.0
9021810685787074590,463975,2018-03-02 00:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,677.33045147,1.0
2404338673303726664,463051,2018-02-27 11:19:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.13553594,1.0
8097535622218457461,461961,2018-02-24 09:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.54663164,1.0
2311171658668677838,460927,2018-02-21 12:33:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.60996759,1.0
829937817704822334,459978,2018-02-18 21:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.54190215,1.0
13473479511824010364,458610,2018-02-15 01:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.77943916,1.0
11332153900647326311,456726,2018-02-09 18:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.09740347,1.0
273462791708157857,454831,2018-02-04 12:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.2766377,1.0
16215599635900701329,453489,2018-01-31 17:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,101.09902246,1.0
12712765256210005123,452340,2018-01-28 12:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,100.28346753,1.0
12705664499932385911,451284,2018-01-25 13:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HYHH-8KH5-83EQ-DNH9Z,616.2055469,1.0
12016250243358676377,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYHH-8KH5-83EQ-DNH9Z,53.08,1.0
1521068204824727854,450865,2018-01-24 09:19:28,Reward Recipient Assignment,S-HYHH-8KH5-83EQ-DNH9Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4266265711339671191,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYHH-8KH5-83EQ-DNH9Z,62.03,1.0
16847434051866626973,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYHH-8KH5-83EQ-DNH9Z,112.97,1.0
15405647282206104483,447296,2018-01-14 10:27:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYHH-8KH5-83EQ-DNH9Z,399.49,1.0
6508160418536931318,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HYHH-8KH5-83EQ-DNH9Z,53.280743,1.0
18316961511002674689,445837,2018-01-10 07:58:14,Reward Recipient Assignment,S-HYHH-8KH5-83EQ-DNH9Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15929861305919358970,444502,2018-01-06 14:36:06,Reward Recipient Assignment,S-HYHH-8KH5-83EQ-DNH9Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15529958514121761221,443755,2018-01-04 12:19:13,Account Update,S-HYHH-8KH5-83EQ-DNH9Z,,0.0,1.0
17000539297295640812,443755,2018-01-04 12:19:13,Alias Assignment,S-HYHH-8KH5-83EQ-DNH9Z,,0.0,1.0
6357477943496558430,443750,2018-01-04 11:58:28,Ordinary Payment,S-C53C-MHVB-LRTL-3HRTP,S-HYHH-8KH5-83EQ-DNH9Z,10.0,1.0
