ID,Height,timestamp,Type,From,To,Amount,Fee
3799409284147060650,780097,2020-08-02 06:53:09,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.0735
7603260077622645126,742213,2020-04-18 14:58:56,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-LAHC-WUCY-9YE2-78EVW,2.0,0.03675
6046691129316529997,741913,2020-04-17 18:01:18,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-SZRE-38N6-CPD6-6JXMQ,4.0,0.0294
10128381048804570325,739289,2020-04-10 09:56:12,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-UJST-78X9-YKFV-GZL2Z,1.0,0.0441
11794066646549645016,739108,2020-04-09 21:39:48,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-22LA-WWDH-HUT5-7UMYT,1.0,0.0441
11625330603195974823,737731,2020-04-06 02:01:46,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0441
14563138987308579767,735983,2020-04-01 04:27:46,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.05145
11597645628594841682,735649,2020-03-31 05:43:43,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.0588
16523742046871005710,733601,2020-03-25 12:46:42,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.0294
18138407245057749290,732992,2020-03-23 19:45:27,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-5LL8-JL2K-MPQJ-7L2XW,2.0,0.0441
14131072967596916858,732866,2020-03-23 11:08:45,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.05145
14583308500498114808,731955,2020-03-20 22:04:18,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0294
10900645214077982760,731320,2020-03-19 03:18:39,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.00735
8314568597104093996,731154,2020-03-18 16:12:18,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.0588
7814726601361580291,729896,2020-03-15 03:42:19,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-HMLL-HWLQ-PSAQ-GN9PS,3.0,0.02205
5987689445407472645,729457,2020-03-13 22:23:09,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.0441
15014875123709113893,728690,2020-03-11 19:05:20,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-4CEV-EKML-4M7P-2SK84,2.0,0.03675
5379972186716745181,727899,2020-03-09 13:39:55,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-436X-6KV3-ET5J-BP7SR,1.0,0.0441
16602482957299230342,727668,2020-03-08 22:01:19,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-DNGB-93KY-3QCK-7TR8V,10.0,0.0294
4525119379295563784,726903,2020-03-06 18:52:52,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-SZRE-38N6-CPD6-6JXMQ,10.0,0.03675
4846353239088858740,726171,2020-03-04 17:43:06,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-RPYC-M6Z9-4E66-CQS75,1.0,0.0588
831929885566185903,725378,2020-03-02 12:10:34,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0588
17109679235558835344,724700,2020-02-29 15:04:25,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-YM2Z-8LMF-XJM8-7UA7T,3.0,0.03675
15625671507236640835,723628,2020-02-26 14:28:37,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.05145
13221661087032691594,722632,2020-02-23 19:47:07,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-4988-V8Y6-KMPN-4H255,3.0,0.0588
3522856928843162301,722374,2020-02-23 02:18:25,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-SZRE-38N6-CPD6-6JXMQ,7.0,0.03675
10369977924830475114,722246,2020-02-22 17:47:37,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0294
11918236610505576713,721625,2020-02-21 00:26:39,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.0294
16616714530982212010,721623,2020-02-21 00:16:59,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.05145
6020436011729588171,721574,2020-02-20 21:06:37,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0294
18096103605855776859,721313,2020-02-20 03:08:22,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0588
14715602253932468944,716695,2020-02-07 05:05:43,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-EZDH-L5RR-3YJZ-8SF2C,4.0,0.0294
2240558275693087130,715368,2020-02-03 12:15:45,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-HRNF-7XCJ-RHDF-6S69M,5.0,0.0147
1141066644728828536,713053,2020-01-28 00:17:05,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-SZRE-38N6-CPD6-6JXMQ,4.0,0.0294
6060629165796241792,712780,2020-01-27 06:12:07,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.0294
5994094858656587768,712377,2020-01-26 03:23:52,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-K37U-N3A3-ZQDX-HTJB6,5.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZRE-38N6-CPD6-6JXMQ,10.0,0.0588
