ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W7DL-2Y7H-UGKB-BCDJC,0.00011872,0.0735
10752535095444315486,946022,2021-11-06 14:44:12,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,74731.51,0.1
2288134181247407244,945924,2021-11-06 08:08:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W7DL-2Y7H-UGKB-BCDJC,74731.61,2.0
18141467596892604609,944925,2021-11-03 13:32:57,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,59997.9,0.1
13979437349266793880,944912,2021-11-03 12:37:43,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,64871.99300001,0.1
10945012696168252309,944911,2021-11-03 12:33:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W7DL-2Y7H-UGKB-BCDJC,59998.0,2.0
12711341600577128133,944908,2021-11-03 12:23:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W7DL-2Y7H-UGKB-BCDJC,50058.0,2.0
11852960582578811886,944871,2021-11-03 10:01:06,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-W7DL-2Y7H-UGKB-BCDJC,490.0,0.1
9982379782936288850,937966,2021-10-15 05:15:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.04
2546524341352582808,937965,2021-10-15 05:11:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.04
18137743780564318788,937233,2021-10-13 04:11:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.05
8610732459836105065,937233,2021-10-13 04:11:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.05
226551431027555729,937096,2021-10-12 19:13:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.06
2487622050306075918,937096,2021-10-12 19:13:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.06
7694038426577502010,937085,2021-10-12 18:29:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
13043881185004756419,937084,2021-10-12 18:25:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
6493509962732104187,936993,2021-10-12 12:19:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.04
7681771952785308399,936993,2021-10-12 12:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.04
1166681737762691407,936991,2021-10-12 12:11:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.04
7600252652948324159,936990,2021-10-12 12:07:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.04
16393069626072953921,936987,2021-10-12 11:53:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
1003410639322912856,936987,2021-10-12 11:53:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
13689559680619671310,936881,2021-10-12 04:48:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
8504142901264986147,936880,2021-10-12 04:46:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
14825009013454684632,936815,2021-10-12 00:25:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
185498041511884499,936815,2021-10-12 00:25:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
10401849936497375266,936809,2021-10-12 00:00:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
14109432335519956662,936809,2021-10-12 00:00:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
16815788061989304801,936631,2021-10-11 12:08:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.05
5907919476494610758,936631,2021-10-11 12:08:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.05
15453656743705884722,936489,2021-10-11 02:37:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.06
3745900198044436422,936489,2021-10-11 02:37:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.06
11145115639234647572,936469,2021-10-11 01:17:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.04
10517739752716768311,936468,2021-10-11 01:15:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.04
9525346581438035070,936426,2021-10-10 22:24:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
14757886972552007036,936426,2021-10-10 22:24:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
9299433851039661730,936307,2021-10-10 14:35:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
892200363760327010,936307,2021-10-10 14:35:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
2941129908290204875,936242,2021-10-10 10:05:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.06
9820103037649878529,936241,2021-10-10 10:01:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.06
13894555747882423123,936145,2021-10-10 03:44:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
761173183637855284,936145,2021-10-10 03:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
12417625535843689089,936137,2021-10-10 03:11:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
2075586422440323017,936137,2021-10-10 03:11:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
2091315126937378524,936125,2021-10-10 02:30:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
4674832720658946335,936125,2021-10-10 02:30:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
17067873747107740535,935921,2021-10-09 12:49:57,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-W7DL-2Y7H-UGKB-BCDJC,106.843,0.02205
13548662389311773989,935793,2021-10-09 04:15:54,Ordinary Payment,S-ZBRM-UNS4-7WGC-5BBPF,S-W7DL-2Y7H-UGKB-BCDJC,1800.0,0.0147
670166241792636091,935032,2021-10-07 01:23:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.06
6102988954684837089,935032,2021-10-07 01:23:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.06
355058803637009126,934219,2021-10-04 19:18:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.03
1910471958025299244,934219,2021-10-04 19:18:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.03
17498690161456647589,934140,2021-10-04 14:02:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,0.0,0.04
3207587309655387758,934140,2021-10-04 14:02:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.04
17808272763265946849,932519,2021-09-30 01:56:34,Ordinary Payment,S-ZVJ4-HFS3-MSS7-37E9T,S-W7DL-2Y7H-UGKB-BCDJC,2000.0,0.02205
18260817170302068722,932518,2021-09-30 01:52:13,Ordinary Payment,S-ZVJ4-HFS3-MSS7-37E9T,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
8005746333849897036,932332,2021-09-29 13:19:40,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-W7DL-2Y7H-UGKB-BCDJC,514.75,0.0147
17268075641263311473,931414,2021-09-27 00:09:09,Ordinary Payment,S-JQ4Y-DZ6K-U8YZ-BNLLR,S-W7DL-2Y7H-UGKB-BCDJC,1952.0,0.02205
5516283316673903551,930688,2021-09-24 23:27:41,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-W7DL-2Y7H-UGKB-BCDJC,6.0,0.0147
4753453009322802130,930685,2021-09-24 23:13:29,Ordinary Payment,S-CSSK-5Z9R-268Y-7JNZH,S-W7DL-2Y7H-UGKB-BCDJC,2532.0,0.02205
7920174377076823321,930533,2021-09-24 13:13:17,Ordinary Payment,S-57EV-6KP4-8P8W-E8TYQ,S-W7DL-2Y7H-UGKB-BCDJC,2500.00000001,0.0294
5380805434598658230,930532,2021-09-24 13:08:54,Ordinary Payment,S-57EV-6KP4-8P8W-E8TYQ,S-W7DL-2Y7H-UGKB-BCDJC,2.5,0.0294
17823229859044132948,930294,2021-09-23 21:27:40,Ordinary Payment,S-9HGY-6HFZ-ZNMK-3TG7Y,S-W7DL-2Y7H-UGKB-BCDJC,2900.0,0.02205
3683568032902092947,930079,2021-09-23 07:06:26,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,52519.9,0.1
9643924778743734112,930068,2021-09-23 06:21:35,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.0147
14638139037401756048,929951,2021-09-22 22:37:53,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-W7DL-2Y7H-UGKB-BCDJC,2520.0,0.0294
2423129727305957545,929836,2021-09-22 14:55:52,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,66410.86440693,0.1
14967007006663504104,929821,2021-09-22 13:56:35,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.0147
5383557563840033875,929819,2021-09-22 13:47:35,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,5.0,0.0147
1375471029246755908,929767,2021-09-22 10:21:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W7DL-2Y7H-UGKB-BCDJC,44481.50668579,2.0
5285673942552132882,929630,2021-09-22 01:08:21,Ordinary Payment,S-JQYN-2JH4-WYH6-6C8PT,S-W7DL-2Y7H-UGKB-BCDJC,1445.21782664,0.0147
10310102110384207226,929440,2021-09-21 12:22:52,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,479.2398945,0.0147
2342108928067398433,929419,2021-09-21 11:02:14,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,58636.38317861,0.1
13755344579376964396,929406,2021-09-21 10:14:36,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.0147
17621110969475815966,929383,2021-09-21 08:41:47,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
15708082541754825795,929076,2021-09-20 12:14:13,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,245.61808574,0.0147
15199188490625293719,928888,2021-09-19 23:39:32,Ordinary Payment,S-6EV9-GKAK-HPYH-FYM4Z,S-W7DL-2Y7H-UGKB-BCDJC,2275.0,0.02205
16285625836684624469,928875,2021-09-19 22:44:56,Ordinary Payment,S-QXSL-KGJ2-3AY4-6DQBN,S-W7DL-2Y7H-UGKB-BCDJC,609.0,0.02205
13829975938090309544,928834,2021-09-19 19:58:18,Ordinary Payment,S-MGSN-NHC5-RRT8-8XG2U,S-W7DL-2Y7H-UGKB-BCDJC,15002.8971,0.02205
4521916750962826818,928725,2021-09-19 12:40:51,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,503.96799287,0.0147
8150400077732269437,928585,2021-09-19 03:22:57,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,129755.11857764,0.1
2227337079126295654,928576,2021-09-19 02:45:45,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.02205
10533609003140349916,928574,2021-09-19 02:37:42,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.02205
13332399515535763292,928428,2021-09-18 16:58:00,Ordinary Payment,S-P723-PX82-98VW-9W9R9,S-W7DL-2Y7H-UGKB-BCDJC,46.0,0.02205
10572049010642703887,928413,2021-09-18 15:53:16,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-W7DL-2Y7H-UGKB-BCDJC,559.0,0.02205
17301858105498830272,928412,2021-09-18 15:50:35,Ordinary Payment,S-BWWV-UAGK-S6RC-BBKU9,S-W7DL-2Y7H-UGKB-BCDJC,564.5,0.0294
1955297621732857396,928394,2021-09-18 14:35:09,Ordinary Payment,S-9TPV-3LR6-AUSP-EP9M5,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0441
3981251063298990384,928391,2021-09-18 14:19:50,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.02205
17699502825910369447,928360,2021-09-18 12:19:16,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.23715025,0.02205
1120595876322260462,928165,2021-09-17 23:15:03,Ordinary Payment,S-VYS6-U3ZX-EUYS-5NQGP,S-W7DL-2Y7H-UGKB-BCDJC,1216.0,0.02205
15167060427863011360,928162,2021-09-17 23:04:06,Ordinary Payment,S-XK9X-2NV7-MWZA-976LV,S-W7DL-2Y7H-UGKB-BCDJC,549.0,0.02205
4242173115140105831,928159,2021-09-17 22:54:56,Ordinary Payment,S-S4HM-W2WE-CA5L-FY5NV,S-W7DL-2Y7H-UGKB-BCDJC,608.0,0.0294
2024203774564663542,928147,2021-09-17 22:04:41,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0294
3856550558334416434,928000,2021-09-17 12:28:30,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,628.81434149,0.0147
14864037565517686856,927971,2021-09-17 10:33:20,Ordinary Payment,S-78XF-9TCJ-2F4S-5XKE3,S-W7DL-2Y7H-UGKB-BCDJC,7600.0,0.02205
13755883294896087025,927810,2021-09-16 23:50:13,Ordinary Payment,S-FEVL-TYHD-CK9U-EHM9J,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0294
11923826249550591370,927807,2021-09-16 23:39:13,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0294
11031732243126233314,927642,2021-09-16 12:28:19,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,503.22910425,0.0147
7199476814785382310,927520,2021-09-16 04:26:17,Ordinary Payment,S-4SHY-QFPJ-2JQC-DKKGX,S-W7DL-2Y7H-UGKB-BCDJC,1115.0,0.02205
2157785442215798008,927500,2021-09-16 03:04:07,Ordinary Payment,S-V6SD-FT33-LHJE-D8NWH,S-W7DL-2Y7H-UGKB-BCDJC,608.0,0.1176
5180814560857761615,927465,2021-09-16 00:41:38,Ordinary Payment,S-CLJU-S7HY-A4V5-D55SC,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.02205
14548697397065417057,927348,2021-09-15 17:01:14,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.0147
10068256962797126642,927332,2021-09-15 15:54:39,Ordinary Payment,S-XFVX-WUZH-QEEM-465P5,S-W7DL-2Y7H-UGKB-BCDJC,1.0,0.00735
13788646056214689952,927278,2021-09-15 12:11:08,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.43798165,0.0147
8707533126581184837,926980,2021-09-14 16:13:59,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,84824.36301825,0.1
15706241877099075382,926967,2021-09-14 15:22:48,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,30019.94855,0.0294
15685605756299646901,926929,2021-09-14 12:51:58,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,754.51446825,0.0147
3609263577783478550,926918,2021-09-14 12:06:07,Ordinary Payment,S-3V5H-9KJV-CT4S-2QDNY,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.1176
14644530549776847077,926914,2021-09-14 11:50:20,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.02205
8218123436853725972,926816,2021-09-14 05:28:22,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-W7DL-2Y7H-UGKB-BCDJC,3050.0,0.1176
5185247398533005576,926680,2021-09-13 20:30:53,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,90551.9,0.1
13222030048670624408,926648,2021-09-13 18:16:29,Ordinary Payment,S-GHYY-WEWF-RFSH-H2CMY,S-W7DL-2Y7H-UGKB-BCDJC,90552.0,0.0441
16958147119813961116,926589,2021-09-13 14:25:15,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,69004.86615699,0.1
12387121525600543118,926583,2021-09-13 14:00:56,Ordinary Payment,S-7X28-5EJL-DR2A-BJEM9,S-W7DL-2Y7H-UGKB-BCDJC,66286.0,0.0441
3746750356163233256,926564,2021-09-13 12:41:45,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,251.65260674,0.0147
9925674111210352035,926554,2021-09-13 12:00:10,Ordinary Payment,S-BRNS-NAYE-6LCP-DUNLP,S-W7DL-2Y7H-UGKB-BCDJC,717.0,0.0294
7347177518209608254,926551,2021-09-13 11:49:16,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,1027.31355025,0.0147
620693175376536599,926453,2021-09-13 05:06:31,Ordinary Payment,S-XK9X-2NV7-MWZA-976LV,S-W7DL-2Y7H-UGKB-BCDJC,723.0,0.02205
14394231197688068457,926397,2021-09-13 01:28:35,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,99999.9,0.1
6253928197455573551,926393,2021-09-13 01:14:33,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.0294
18349148226057970717,926391,2021-09-13 01:08:05,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.0294
6340193718871767370,926391,2021-09-13 01:08:05,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,50478.9,0.1
8424917695613679175,926389,2021-09-13 01:01:15,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0294
14404305554502946144,926383,2021-09-13 00:37:12,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,75722.2045805,0.1
17541645352197497568,926382,2021-09-13 00:31:43,Ordinary Payment,S-K6H5-S24G-VZRA-22CXQ,S-W7DL-2Y7H-UGKB-BCDJC,40479.0,0.0294
7715515709982277752,926381,2021-09-13 00:26:31,Ordinary Payment,S-T7AF-MZYC-99QD-DFDNK,S-W7DL-2Y7H-UGKB-BCDJC,31112.0,0.0294
14654115659165530295,926363,2021-09-12 23:15:39,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,1.092898,0.02205
16891069313541057542,926247,2021-09-12 15:22:33,Ordinary Payment,S-3GYJ-B7RN-CQXD-D5C6Z,S-W7DL-2Y7H-UGKB-BCDJC,44030.0,0.0294
4134206143250590865,926217,2021-09-12 13:21:07,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-W7DL-2Y7H-UGKB-BCDJC,200.0,0.0147
12575652269326651655,926200,2021-09-12 12:21:14,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.02205
11921363219249596797,926197,2021-09-12 12:07:09,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.2116825,0.02205
3490761616274718741,926153,2021-09-12 09:18:03,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,73152.9,0.1
7776010861316709670,926151,2021-09-12 09:08:47,Ordinary Payment,S-YN6B-KBAB-Z5AU-EP9QT,S-W7DL-2Y7H-UGKB-BCDJC,38025.0,0.0294
7480073189846952071,926150,2021-09-12 09:05:08,Ordinary Payment,S-ZXPU-79F9-YS6Z-BJETF,S-W7DL-2Y7H-UGKB-BCDJC,25016.0,0.02205
227467859887673262,926110,2021-09-12 06:23:36,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.0147
7885350562370558999,926039,2021-09-12 01:48:39,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,100.0,0.02205
7992603568863924354,926034,2021-09-12 01:27:13,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.02205
14635028791459846391,926032,2021-09-12 01:20:26,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.02205
689984817448199483,926020,2021-09-12 00:31:31,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,52316.9,0.1
4190046298713550069,926018,2021-09-12 00:23:31,Ordinary Payment,S-UC7F-346K-J3C6-9JAND,S-W7DL-2Y7H-UGKB-BCDJC,21155.0,0.02205
8681911926434625173,926013,2021-09-11 23:59:17,Ordinary Payment,S-H34C-4KNT-CA5N-5TNLG,S-W7DL-2Y7H-UGKB-BCDJC,31162.0,0.02205
1452146426312799176,926008,2021-09-11 23:39:23,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,71328.64440599,0.1
557297081671343137,926006,2021-09-11 23:30:10,Ordinary Payment,S-R92X-KSCX-FJTH-BYPG7,S-W7DL-2Y7H-UGKB-BCDJC,30853.0,0.02205
10234786017536403241,925978,2021-09-11 21:37:05,Ordinary Payment,S-XZE5-NS9B-E5ET-DE9XS,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.02205
16006873664772087511,925967,2021-09-11 20:53:45,Ordinary Payment,S-5UAU-P5U4-G2C4-EQDAK,S-W7DL-2Y7H-UGKB-BCDJC,38305.0,0.02205
17470569269099903131,925931,2021-09-11 18:28:28,Ordinary Payment,S-P723-PX82-98VW-9W9R9,S-W7DL-2Y7H-UGKB-BCDJC,45.0,0.0147
1186933675554264164,925890,2021-09-11 15:45:12,Ordinary Payment,S-53ZD-W2ZA-E9WY-GRGL8,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0441
13801371987393845103,925843,2021-09-11 12:30:26,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,125.74440599,0.0147
12463557484042552897,925829,2021-09-11 11:33:33,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,49999.9,0.1
10070388480628629930,925825,2021-09-11 11:16:10,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-W7DL-2Y7H-UGKB-BCDJC,49000.0,0.0147
17109100099043550866,925823,2021-09-11 11:07:11,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0147
11413305323846773720,925633,2021-09-10 22:30:34,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,178067.5658172,0.1
4174096583545102838,925539,2021-09-10 16:08:43,Ordinary Payment,S-SNV2-42LL-MXNG-68LRT,S-W7DL-2Y7H-UGKB-BCDJC,28270.0,0.02205
16401860523495230277,925538,2021-09-10 16:03:13,Ordinary Payment,S-VUY3-NN7D-NSVG-F44UK,S-W7DL-2Y7H-UGKB-BCDJC,18142.0,0.02205
16795806734544102631,925537,2021-09-10 15:58:39,Ordinary Payment,S-LZYK-2MW5-B7C6-GT62D,S-W7DL-2Y7H-UGKB-BCDJC,12179.0,0.02205
2170322626344657701,925535,2021-09-10 15:51:06,Ordinary Payment,S-WEX2-DY7N-8GHH-FH9Y6,S-W7DL-2Y7H-UGKB-BCDJC,16723.0,0.02205
