ID,Height,timestamp,Type,From,To,Amount,Fee
12731312810845051957,715248,2020-02-03 03:44:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2HA8-HZUG-B3V2-6AG5T,0.0,0.06615
11867560111914063313,713790,2020-01-30 02:16:24,Ordinary Payment,S-2HA8-HZUG-B3V2-6AG5T,S-HK9D-P74Q-XDEJ-D6PGM,15029.10109283,0.0735
11566296968394305164,713762,2020-01-30 00:23:50,Ordinary Payment,S-2HA8-HZUG-B3V2-6AG5T,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HA8-HZUG-B3V2-6AG5T,1e-08,0.882
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.24307685,0.1
9569076303281202744,555973,2018-11-14 12:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.22301601,0.1
11635312616989923604,555395,2018-11-12 21:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.25393991,0.1
11493836838171293986,554788,2018-11-11 05:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.22676743,0.1
13160469096513797630,554030,2018-11-09 01:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.42362663,0.1
1824294962916227392,553341,2018-11-07 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.94734249,0.1
13293535438459386775,552680,2018-11-05 07:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.23881145,0.1
11174031019063692681,551760,2018-11-02 17:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.10412975,0.1
14790953103159626720,551055,2018-10-31 18:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.42447838,0.1
14086889486231509071,550328,2018-10-29 17:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.31004308,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,104.15062953,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.05550752,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.05099363,0.1
16864057246955326768,547093,2018-10-20 16:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.76478377,0.1
4305418585599590396,546370,2018-10-18 15:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.07072531,0.1
7976714134773366343,545484,2018-10-16 03:53:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.92722852,0.1
5958154174932329913,544927,2018-10-14 14:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.15890595,0.1
2279633414137635175,544239,2018-10-12 16:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.63369827,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.31208572,0.1
5203678755856775197,542950,2018-10-09 01:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.89270319,0.1
509847288891554572,542271,2018-10-07 04:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.64211322,0.1
12003327371241040545,541636,2018-10-05 09:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.63867078,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.29503389,0.1
11793166981636557656,540234,2018-10-01 11:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.00721564,0.1
15850658929749916804,539608,2018-09-29 17:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.90432231,0.1
3458451409855261941,539045,2018-09-28 03:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.01981204,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.18297667,0.1
3629542942197936450,537685,2018-09-24 08:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.18302294,0.1
1464435348961286662,537099,2018-09-22 16:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.54106497,0.1
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.71511842,0.1
10385662634644664712,535578,2018-09-18 10:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.62428434,0.1
12926414379321846505,534872,2018-09-16 11:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.96661488,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.05143294,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.80593229,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.98089596,0.1
2185979620611776962,532394,2018-09-09 12:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.56331761,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.73869169,0.1
8753593845148602937,531162,2018-09-06 01:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.1665969,0.1
7710780398061282319,530369,2018-09-03 20:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.44745381,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.10384497,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.65450148,0.1
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.67809137,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.68116746,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.06636826,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,104.14025563,0.1
742872374025779821,525537,2018-08-21 08:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,103.20513116,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.27070452,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,104.68168688,0.1
15774004490944639719,523537,2018-08-15 17:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.17453639,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.39971849,0.1
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.62972712,0.1
378044198952416083,521699,2018-08-10 14:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.68330659,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.66104079,0.1
16276377572387854057,520161,2018-08-06 07:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.01708633,0.1
6911293724906209484,519517,2018-08-04 11:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.90412598,0.1
548940321786935848,518906,2018-08-02 18:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.62027407,0.1
6626731529873687130,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2HA8-HZUG-B3V2-6AG5T,0.0,1.0
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.82523272,0.1
574100693568064980,517678,2018-07-30 08:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.13175571,0.1
90552215318994150,517135,2018-07-28 19:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.75217179,0.1
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.48818788,0.1
5124478873557895513,515840,2018-07-25 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.1727284,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.3583506,0.1
1831735495500196652,514674,2018-07-21 23:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.21590579,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.65350207,0.1
6646444657043955118,513543,2018-07-18 18:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.99058287,0.1
17810220709073902437,513053,2018-07-17 09:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.59690264,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.31985875,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.16207162,0.1
14675990133935133913,511553,2018-07-13 05:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.03678185,0.1
13912971891586675654,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2HA8-HZUG-B3V2-6AG5T,0.0,1.0
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.63805524,0.1
7102623253801267157,510740,2018-07-10 22:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.08125775,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.14047224,0.1
4860534273600183573,509678,2018-07-07 23:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.32391096,0.1
9681377241921133107,509068,2018-07-06 06:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.12593298,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.78066338,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.35762932,0.1
2301263019907237697,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.91566712,1.0
7552487739901652653,506448,2018-06-28 22:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.16749291,1.0
9241608948099368709,505915,2018-06-27 10:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.42580868,1.0
5221656250352760601,505504,2018-06-26 07:06:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.11213233,1.0
2948678942888230738,505094,2018-06-25 03:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.55121909,1.0
15426514082916721926,504679,2018-06-23 23:41:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,102.46466803,1.0
3360187313933482122,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.29929785,1.0
1910055040975544084,503743,2018-06-21 08:57:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.6811737,1.0
13028254850710130651,503560,2018-06-20 20:26:55,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-2HA8-HZUG-B3V2-6AG5T,0.0,0.05
3486146182487471776,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,105.01283074,1.0
1828277406653697139,503230,2018-06-19 22:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.49507343,1.0
11408361760738506463,502897,2018-06-19 00:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.71341348,1.0
16292556148684264445,502662,2018-06-18 08:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.55096055,1.0
3373638965548012017,502368,2018-06-17 12:55:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.50155356,1.0
1623840531851567816,502169,2018-06-16 23:43:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.04245523,1.0
11766677825311329839,501613,2018-06-15 09:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.23414262,1.0
2711951958536738193,500558,2018-06-12 10:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.88346997,1.0
9138629387780350217,499954,2018-06-10 17:45:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.62688578,1.0
2976862667836462929,499307,2018-06-08 22:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.680368,1.0
11950278871783081691,498310,2018-06-06 03:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.61760358,1.0
11092466827939906129,497716,2018-06-04 11:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.30408261,1.0
7591165863822591134,496901,2018-06-02 04:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.95081691,1.0
2498485356183680199,496229,2018-05-31 07:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.85084432,1.0
8338353963790196040,495612,2018-05-29 14:10:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.42838452,1.0
4416323847155473709,495062,2018-05-28 00:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.50717608,1.0
8247288710105428245,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,103.21447482,1.0
11716544024353360481,493905,2018-05-24 19:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.97902246,1.0
18345243040497295574,493172,2018-05-22 18:27:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.35310615,1.0
13200791730108565854,492511,2018-05-20 21:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.43439047,1.0
4576002750494513014,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.58736912,1.0
14551202232488681161,491332,2018-05-17 14:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,101.10849089,1.0
3117785140501103274,490728,2018-05-15 22:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.79891205,1.0
6565070441992597713,489847,2018-05-13 10:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.70523599,1.0
14835634958530483718,489169,2018-05-11 13:39:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.00457038,1.0
10267885034246672323,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.52984496,1.0
10280771730584348661,486610,2018-05-04 09:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.405717,1.0
2567942732175591574,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.4624424,1.0
12590886748964381700,484861,2018-04-29 12:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.51107216,1.0
17074276626699970217,483667,2018-04-26 03:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.91955553,1.0
13087761649192728314,482650,2018-04-23 08:09:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.97206328,1.0
10294475446935301068,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.00710399,1.0
4690317141647036944,480883,2018-04-18 08:53:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2HA8-HZUG-B3V2-6AG5T,100.69940967,1.0
12284941304163267690,479795,2018-04-15 07:55:13,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1448999402912271753,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.57,1.0
6936112516232467946,478004,2018-04-10 07:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,54.96,1.0
4768320095827935978,476701,2018-04-06 15:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,73.25999999,1.0
3625929246322909147,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,53.71,1.0
5744170784921730206,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,51.01,1.0
13460475697516688338,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,62.31,1.0
7999419752555077036,472395,2018-03-25 14:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,55.56999999,1.0
6041460819286905048,471691,2018-03-23 15:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,141.83,1.0
15969403479917606923,470560,2018-03-20 11:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.25999999,1.0
16469771498535223264,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.30999999,1.0
16051491547706282635,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,119.61,1.0
5079291555192005962,468132,2018-03-13 16:10:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.66,1.0
11454915030332751485,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,51.41999999,1.0
6178825192741920632,466536,2018-03-09 05:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,53.43,1.0
5600999940371739729,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,57.43,1.0
11140370696716353155,464946,2018-03-04 18:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.34,1.0
16972392694328860155,464137,2018-03-02 12:13:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.98,1.0
4305658032584356604,463386,2018-02-28 09:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,54.44,1.0
17949648959572340838,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,56.84,1.0
3143543982152028649,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.34,1.0
6879048395318404693,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,53.08999999,1.0
9593147110541015131,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.23,1.0
9526833192200665559,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,53.44999999,1.0
18219919579381342059,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,51.33,1.0
9945032519754469301,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,51.02,1.0
17316634530663286201,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,53.67,1.0
2413816938926582590,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.26,1.0
5085714280479344181,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.25,1.0
15685645349305503200,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,51.76999999,1.0
10115296942666997196,455480,2018-02-06 07:18:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,153.94,1.0
6415741297357574858,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.55999999,1.0
10740917021437076385,454237,2018-02-02 19:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,460.82,1.0
5405662652313048648,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,68.5,1.0
