ID,Height,timestamp,Type,From,To,Amount,Fee
10386773208905948239,487666,2018-05-07 08:09:39,Ordinary Payment,S-ABN5-47KD-MHVV-9HTBH,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
9607838706684744564,487659,2018-05-07 07:48:28,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-ABN5-47KD-MHVV-9HTBH,5600.0,1.0
17038286091919754636,453511,2018-01-31 19:11:36,Ordinary Payment,S-ABN5-47KD-MHVV-9HTBH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10697609475147098134,453504,2018-01-31 18:34:18,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-ABN5-47KD-MHVV-9HTBH,2000.0,1.0
5914805660302844728,440703,2017-12-26 23:10:27,Ordinary Payment,S-ABN5-47KD-MHVV-9HTBH,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
1412723943685405341,440695,2017-12-26 22:39:50,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-ABN5-47KD-MHVV-9HTBH,2200.0,1.0
8801646920886700868,429014,2017-11-24 07:05:01,Ordinary Payment,S-ABN5-47KD-MHVV-9HTBH,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
12088630896704159096,429009,2017-11-24 06:51:46,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-ABN5-47KD-MHVV-9HTBH,2700.0,1.0
15551034029694801490,428876,2017-11-23 21:44:12,Ordinary Payment,S-ABN5-47KD-MHVV-9HTBH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2760100168353177672,428870,2017-11-23 21:24:57,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-ABN5-47KD-MHVV-9HTBH,100.0,1.0
