ID,Height,timestamp,Type,From,To,Amount,Fee
6775652252731184555,437676,2017-12-18 11:54:45,Ordinary Payment,S-XS3P-TKLK-XG7V-5CNUL,S-XHQ2-VKF8-X82E-BN3DM,18305.0,1.0
9018262186725648891,420848,2017-11-01 11:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,7499.0,1.0
18013835713588166955,420847,2017-11-01 11:04:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XS3P-TKLK-XG7V-5CNUL,3608.0,2.0
9050855058599064882,420831,2017-11-01 10:14:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,7199.0,1.0
17885774257326631101,406939,2017-09-23 13:03:20,Ordinary Payment,S-XS3P-TKLK-XG7V-5CNUL,S-XHQ2-VKF8-X82E-BN3DM,31995.0,1.0
17112406935653155724,405812,2017-09-20 09:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,6999.0,1.0
11562270782545207574,399798,2017-09-03 13:52:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,9999.0,1.0
12698065229868894891,399307,2017-09-02 05:05:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,7999.0,1.0
11634526003484461677,394451,2017-08-19 14:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,6999.0,1.0
3605380954074497837,381668,2017-07-14 10:32:14,Ordinary Payment,S-XS3P-TKLK-XG7V-5CNUL,S-XHQ2-VKF8-X82E-BN3DM,4986.0,1.0
16471515713557857095,381448,2017-07-13 19:40:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,4987.0,1.0
3938466063625411632,380451,2017-07-11 00:45:40,Ordinary Payment,S-XS3P-TKLK-XG7V-5CNUL,S-XHQ2-VKF8-X82E-BN3DM,7121.4,1.0
10847725152494159195,380361,2017-07-10 18:14:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,3561.2,1.0
904729249482466095,379483,2017-07-08 07:27:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,3561.2,1.0
4137517850617196229,378972,2017-07-06 21:27:06,Ordinary Payment,S-XS3P-TKLK-XG7V-5CNUL,S-XHQ2-VKF8-X82E-BN3DM,4997.0,1.0
6581737285501754360,375322,2017-06-26 16:40:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,2499.0,1.0
10532013446788688299,374946,2017-06-25 15:28:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,2499.0,1.0
678971220918022685,370688,2017-06-13 17:36:57,Ordinary Payment,S-XS3P-TKLK-XG7V-5CNUL,S-XHQ2-VKF8-X82E-BN3DM,6082.33,1.0
5713171273241029638,369557,2017-06-10 14:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,6083.33,1.0
6803087492368983558,369042,2017-06-09 03:24:22,Ordinary Payment,S-XS3P-TKLK-XG7V-5CNUL,S-XHQ2-VKF8-X82E-BN3DM,31851.42,1.0
10530210829870775324,368751,2017-06-08 08:19:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,2001.87,1.0
17239476368686530393,367936,2017-06-06 01:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,6981.5,1.0
8256354132475724706,367925,2017-06-06 00:44:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,5291.05,1.0
14298606731896987466,367909,2017-06-05 23:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,4986.5,1.0
14227744669793310927,367895,2017-06-05 22:46:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,4986.5,1.0
9894101034934598521,367882,2017-06-05 22:06:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,4610.5,1.0
5906397375122144882,366967,2017-06-03 08:56:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,2994.5,1.0
10611061963393367186,365064,2017-05-29 00:40:19,Ordinary Payment,S-XS3P-TKLK-XG7V-5CNUL,S-XHQ2-VKF8-X82E-BN3DM,4179.04534589,1.0
8407588314049233616,360771,2017-05-17 00:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,3993.0,1.0
9560767017720373735,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS3P-TKLK-XG7V-5CNUL,187.04534589,1.0
