ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2TG-TFBQ-RD5E-468YF,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2TG-TFBQ-RD5E-468YF,1e-08,0.11025
5432824966110373928,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E2TG-TFBQ-RD5E-468YF,0.0,1.0
12058278108742371706,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E2TG-TFBQ-RD5E-468YF,0.0,1.0
9449376932978771540,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2TG-TFBQ-RD5E-468YF,0.0,1.0
9582885404657752386,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E2TG-TFBQ-RD5E-468YF,0.0,1.0
15582043880206327090,383857,2017-07-20 17:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2TG-TFBQ-RD5E-468YF,0.0,1.0
13469560555251066280,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E2TG-TFBQ-RD5E-468YF,0.0,1.0
8563662250340064353,79433,2015-03-21 15:38:27,Ordinary Payment,S-E2TG-TFBQ-RD5E-468YF,S-2W5K-HQL9-X8EK-AFK2U,50478.0,1.0
15521953061021726242,63869,2015-02-06 03:15:36,Ordinary Payment,S-E2TG-TFBQ-RD5E-468YF,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
14815144204461967645,62944,2015-02-03 12:55:02,Ordinary Payment,S-E2TG-TFBQ-RD5E-468YF,S-H3B9-QG7C-XTMM-C348N,23630.0,1.0
