ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJF7-KM6Q-9253-534XE,1e-08,0.3675
17268748931549496711,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XJF7-KM6Q-9253-534XE,0.0,1.0
7019332913591737282,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJF7-KM6Q-9253-534XE,0.0,1.0
7571647989702301343,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJF7-KM6Q-9253-534XE,0.0,1.0
7246475475247875111,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJF7-KM6Q-9253-534XE,0.0,1.0
6557779387365594717,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJF7-KM6Q-9253-534XE,0.0,1.0
6378325681252929482,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJF7-KM6Q-9253-534XE,1.0,1.0
12653945871768881432,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJF7-KM6Q-9253-534XE,0.0,1.0
12454996336532854226,40308,2014-12-02 04:59:58,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-J6UY-939W-X2UQ-DD3B4,4800.0,5.0
1565924391203217998,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,3.0140734,1.0
8017728604031356418,17888,2014-09-30 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,312.49343306,1.0
2879132222972992366,17830,2014-09-30 09:06:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,1691.85911474,2.0
5609413209450815951,17801,2014-09-30 07:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,98.45306863,1.0
13113032110667786764,17777,2014-09-30 05:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,338.9366984,1.0
11381959044510758435,17713,2014-09-30 01:05:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,56.98720977,1.0
1552696312976316777,17681,2014-09-29 22:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,657.32027156,3.0
1849517969757368658,17648,2014-09-29 20:54:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,594.04494605,2.0
744504143048182412,17619,2014-09-29 18:39:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,315.93588484,1.0
14570132717651366135,17611,2014-09-29 18:13:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,259.80937746,1.0
8776183327733883744,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,225.66303611,1.0
15854584683469742613,17600,2014-09-29 17:28:19,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-XJF7-KM6Q-9253-534XE,1.0,1.0
11689985753803481967,17595,2014-09-29 17:11:57,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-4SXS-LDW8-8ZT4-B89S8,483000.0,1.0
1222609884784425784,17570,2014-09-29 15:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,589.37508207,2.0
10043694379657367804,17519,2014-09-29 12:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,258.18131433,1.0
14920992856815253622,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,153.37820042,1.0
12841059154430840535,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XJF7-KM6Q-9253-534XE,3.47324708,1.0
5551974200694448200,17482,2014-09-29 09:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,264.54628598,1.0
15914376533521562766,17469,2014-09-29 08:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,2677.37931456,13.0
10473457565645841974,17455,2014-09-29 07:57:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,319.08025709,1.0
10523659786955903725,17432,2014-09-29 06:15:00,Reward Recipient Assignment,S-XJF7-KM6Q-9253-534XE,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3164971406317529803,17418,2014-09-29 05:27:41,Reward Recipient Assignment,S-XJF7-KM6Q-9253-534XE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
617162844311340778,17226,2014-09-28 16:53:24,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
15627153139557962762,14006,2014-09-19 15:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJF7-KM6Q-9253-534XE,216.64119517,1.0
17703485305721461218,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJF7-KM6Q-9253-534XE,149.64206945,1.0
12639728551179141304,13875,2014-09-19 07:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJF7-KM6Q-9253-534XE,290.27670789,1.0
13624071541021961315,13870,2014-09-19 06:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJF7-KM6Q-9253-534XE,289.94214799,1.0
720340890331366313,13678,2014-09-18 18:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,496.86511098,1.0
1347629328293637853,13676,2014-09-18 18:03:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,626.06091812,1.0
1292817865956309317,13656,2014-09-18 16:12:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,257.55471602,1.0
13719953610072896178,13624,2014-09-18 14:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,295.07331311,1.0
13813861478480047401,13604,2014-09-18 13:05:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,32.06907197,1.0
4043545246475319234,13594,2014-09-18 12:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,251.01990919,1.0
14635208031544099525,13574,2014-09-18 11:02:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,250.59556745,1.0
1798041765680628419,13512,2014-09-18 06:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XJF7-KM6Q-9253-534XE,163.54496273,1.0
14509242104318093500,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,381.2,1.0
7233468698642179543,10340,2014-09-09 10:26:39,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-G96T-XRFN-EDUN-BNSPM,100000.0,1.0
3759859606305435984,9907,2014-09-08 05:20:15,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-J6UY-939W-X2UQ-DD3B4,100.0,1.0
12377624007899051372,9882,2014-09-08 03:57:11,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-J6UY-939W-X2UQ-DD3B4,100000.0,1.0
6718823498471144512,9029,2014-09-05 18:56:27,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-6BS8-PJDA-MG93-CUA82,100.0,1.0
16786042217365073560,9006,2014-09-05 17:12:52,Arbitrary Message,S-EQPL-MMAH-2XK5-EA7D6,S-XJF7-KM6Q-9253-534XE,0.0,1.0
6265583048494801536,9005,2014-09-05 17:10:56,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-EQPL-MMAH-2XK5-EA7D6,10.0,1.0
85401392166975012,9003,2014-09-05 16:57:27,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-G96T-XRFN-EDUN-BNSPM,50000.0,1.0
7861993789830391089,8893,2014-09-05 09:45:59,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-G96T-XRFN-EDUN-BNSPM,50000.0,1.0
16889502144130872561,8842,2014-09-05 06:25:27,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-G96T-XRFN-EDUN-BNSPM,50000.0,1.0
11630614933162731625,8237,2014-09-03 13:44:19,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-GYSE-RPTT-SPVY-D2ZBE,1300.0,1.0
11876133817394215130,7931,2014-09-02 17:08:58,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-XJF7-KM6Q-9253-534XE,500000.0,5.0
1060357454777434319,7903,2014-09-02 15:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,572.3,1.0
18012607650505649655,7893,2014-09-02 14:50:09,Reward Recipient Assignment,S-XJF7-KM6Q-9253-534XE,S-XJF7-KM6Q-9253-534XE,0.0,1.0
693657688295967542,7845,2014-09-02 11:42:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,587.0,1.0
15731079475344359594,7836,2014-09-02 11:08:58,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-CKFV-D9W4-U93T-B3RDL,32750.0,33.0
12060641219699332454,7810,2014-09-02 09:20:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,552.7,1.0
7172792481257160610,7793,2014-09-02 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,640.9,1.0
4561794934016310607,7753,2014-09-02 05:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,591.9,1.0
18253574365124409158,7709,2014-09-02 02:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,582.1,1.0
6990817540865683722,7683,2014-09-02 00:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,606.6,1.0
15436891974447960237,7677,2014-09-02 00:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,792.8,1.0
4926265613539241842,7634,2014-09-01 21:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,616.4,1.0
835302603398214954,7617,2014-09-01 20:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,626.2,1.0
1349869672322478396,7591,2014-09-01 18:27:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,670.3,1.0
10093783615245907335,7582,2014-09-01 17:58:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,729.1,1.0
4544342389938986893,7562,2014-09-01 16:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,748.7,1.0
6404515614308186549,7515,2014-09-01 13:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,719.3,1.0
14721124523367186695,7510,2014-09-01 13:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,792.8,1.0
17211320909593518120,7493,2014-09-01 12:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,920.2,1.0
13273247017079966696,7479,2014-09-01 11:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,998.6,1.0
9829059420588493747,7429,2014-09-01 07:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,547.8,1.0
7353337033611087711,7421,2014-09-01 07:20:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,528.2,1.0
10944089944402253775,7414,2014-09-01 06:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,528.2,1.0
8807401834145609452,7412,2014-09-01 06:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,528.2,1.0
7369244543392130948,7398,2014-09-01 05:31:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,542.9,1.0
9753712331229854181,7395,2014-09-01 05:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,528.2,1.0
15694572781804906617,7380,2014-09-01 04:31:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,567.4,1.0
9161626387239230854,7370,2014-09-01 03:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,567.4,1.0
17404782071429252220,7366,2014-09-01 03:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,547.8,1.0
16388243806708102096,7339,2014-09-01 02:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,640.9,1.0
14907414006126846559,7333,2014-09-01 01:31:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,670.3,1.0
12764456903122930456,7328,2014-09-01 00:55:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,655.6,1.0
6812024487581409363,7319,2014-09-01 00:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,611.5,1.0
3559801971043237327,7317,2014-09-01 00:30:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,601.7,1.0
17317794104337384050,7305,2014-08-31 23:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,587.0,1.0
5808101608177589901,7287,2014-08-31 22:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,572.3,1.0
5964186711802557241,7276,2014-08-31 21:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,557.6,1.0
9264578475491940243,7264,2014-08-31 20:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,572.3,1.0
908586398784332940,7262,2014-08-31 20:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,567.4,1.0
9073703189475286700,7260,2014-08-31 20:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,567.4,1.0
5657347937401353800,7247,2014-08-31 19:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XJF7-KM6Q-9253-534XE,704.6,1.0
14869578700936918293,7124,2014-08-31 11:23:53,Reward Recipient Assignment,S-XJF7-KM6Q-9253-534XE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
