ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SQJ-MDGS-7CHC-8D8JM,1e-08,0.62475
6269286159266395688,471647,2018-03-23 12:21:00,Token Transfer,S-9SQJ-MDGS-7CHC-8D8JM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14698071022017374001,471542,2018-03-23 05:05:11,Ordinary Payment,S-9SQJ-MDGS-7CHC-8D8JM,S-V86Q-4XP3-83AK-GUA9Y,1180.0,1.0
2723569885655878636,466836,2018-03-10 01:14:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9SQJ-MDGS-7CHC-8D8JM,0.0,1.0
14352858938942087981,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,1.195,1.0
1972029939664517908,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,1.19739195,1.0
6367206616787633038,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,1.57875,1.0
15200002264364590247,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,2.30288036,1.0
7834621606993160800,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,1.15918214,1.0
8180221356669791776,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,1.20161491,1.0
4175384849442656448,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,1.12319649,1.0
4285796585133325502,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.04172748,1.0
13803526283819336083,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,3.9134543,1.0
13562129118995786975,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.03964006,1.0
13701325840305960781,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.7125,1.0
10438921944050108146,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.04019868,1.0
17731250175607058674,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-9SQJ-MDGS-7CHC-8D8JM,0.0012,1.0
7082234824075352517,406260,2017-09-21 15:49:38,Ask Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
8442620270131722857,406258,2017-09-21 15:43:24,Ask Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
15710455937165401655,406257,2017-09-21 15:42:42,Ask Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
446336950054823062,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.46859015,1.0
8337930390838835239,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.03429757,1.0
14416334425672222453,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.67776968,1.0
15581496101080818109,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9SQJ-MDGS-7CHC-8D8JM,0.0,1.0
18382530014738011119,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.05729515,1.0
11825061691904429079,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.87637363,1.0
970529856567583666,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.0532141,1.0
3781618647887475839,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,18.8,1.0
17622989421968350448,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,0.70709928,1.0
17505544881275887675,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,4.81373177,1.0
592584554962467228,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,0.65439968,1.0
5265183557241075298,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,5.69866553,1.0
16778893260297852291,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.055804,1.0
9121635409686466382,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9SQJ-MDGS-7CHC-8D8JM,10.34,1.0
16987003045788463818,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,0.99777922,1.0
13164491502795665050,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.80834499,1.0
1397906958162838531,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.06727425,1.0
16697421774271715471,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,29.281,1.0
5794845997297254687,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,0.69138186,1.0
11666950272825150515,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.08001098,1.0
6438380089106383776,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.91762367,1.0
4897258416438206156,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,4.31304676,1.0
3458075757452820568,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.13253138,1.0
4122433866568535619,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.94145858,1.0
1848603432844811979,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,0.88942143,1.0
13677279639028483332,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-9SQJ-MDGS-7CHC-8D8JM,0.00025,1.0
2567183420275303266,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.15724766,1.0
11001813129700032836,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.21356582,1.0
12338382111121536865,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,0.06471882,1.0
4267045010587388841,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9SQJ-MDGS-7CHC-8D8JM,0.76912754,1.0
6319219095673136241,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,0.0,1.0
3414178628765072037,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.21600868,1.0
18118915527810907381,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.57120044,1.0
1227745791851511550,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,0.48625145,1.0
11225816307420347117,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,13.63,1.0
13668248375008567453,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,0.82229878,1.0
12408661499321895118,378108,2017-07-04 11:45:08,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
5885718526582971973,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.77387682,1.0
3812153239605849309,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.14616557,1.0
2473010879419186033,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,34.977,1.0
12536726917587199770,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,1.10681379,1.0
7960804041078860916,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,0.85428836,1.0
12431639046220738613,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9SQJ-MDGS-7CHC-8D8JM,1.26417025,1.0
2753028110001576433,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.26915989,1.0
358844144779953209,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,16.375,1.0
10945997187593150418,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.24976426,1.0
669909054209100536,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,2.51478825,1.0
11841194880556191673,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.47653176,1.0
8364474591614246819,372836,2017-06-19 17:52:16,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
4111425349094233762,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.38954172,1.0
12079012268187888764,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,30.24,1.0
15479990704879731633,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.2394647,1.0
7978273185526736715,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-9SQJ-MDGS-7CHC-8D8JM,0.76114087,1.0
383858491868675460,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.21375,1.0
8135579181021009721,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,2.55177043,1.0
14158143179087864082,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.21375,1.0
18310148301568810357,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,1.52190467,1.0
17402171115131822323,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.21375,1.0
10947764645388234648,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.38459335,1.0
1726999949550853930,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.21375,1.0
12320598012865895804,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,18.144,1.0
4334198099814634638,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.7125,1.0
1750675833102107295,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,1.32507151,1.0
5718595616953108199,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,0.67253228,1.0
1798502073948443621,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.30071207,1.0
11573580264378549423,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.4275,1.0
5752197873856811785,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.21375,1.0
4122037515992179421,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,1.68725174,1.0
15401763547665300630,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.285,1.0
15079461110598078744,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.04016622,1.0
9645300169439823484,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.285,1.0
15059773269540757250,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.11884262,1.0
4480536302433272328,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.285,1.0
11700154440919028661,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,24.57,1.0
12721205476953024503,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.18525,1.0
3011091468763842814,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.07367923,1.0
7042834794649423462,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,0.90064721,1.0
13711178931254041423,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.38616282,1.0
17913516387928970519,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.285,1.0
11155248749915232449,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,4.52329045,1.0
1532097481713259096,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.05790327,1.0
15448854739441850459,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.285,1.0
12405321739346100777,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
5538418509109232866,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.10815099,1.0
8202086492138627108,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,2.35941865,1.0
16728078962910938822,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,1.74941364,1.0
14494067175376851883,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
16742699135075730134,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
13383788758765846433,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.08689849,1.0
10695733409730817018,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
17209291671732278097,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.05139533,1.0
6218131523614915505,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
1570133632337414670,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.10228222,1.0
3048833216416156171,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,8.4,1.0
16820642789740312248,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,0.89718739,1.0
10600892324900511953,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
10856847513968500285,363654,2017-05-25 02:24:52,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-9SQJ-MDGS-7CHC-8D8JM,2.0,1.0
655989229221304810,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.67527635,1.0
12681491827544891416,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,2.85,1.0
8775356253158600788,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.09427529,1.0
3501968650677000938,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,3.22595557,1.0
13097844866242799105,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.7125,1.0
18098082974599712006,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.09411356,1.0
6110057282447078693,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,5.73835833,1.0
9289228741211944195,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.7125,1.0
104034931531958114,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
1166847819429700249,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.11542378,1.0
2197688860446287464,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.78375,1.0
14846519856136982311,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,24.864,1.0
17139420003112338057,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9SQJ-MDGS-7CHC-8D8JM,0.2772,1.0
16551640296714247897,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,0.94658914,1.0
494569863927500347,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.07460881,1.0
14750494735276807205,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
16918121631589944785,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.3135,1.0
7966127274788584225,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.28889758,1.0
5933145296269075242,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.06206688,1.0
5498148207316628203,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
5333828320184060742,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,1.60946886,1.0
7974155487647609002,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
14893487129908257438,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.05212769,1.0
1064612737341321484,360369,2017-05-15 22:06:45,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-9SQJ-MDGS-7CHC-8D8JM,0.0,1.0
14819956946407967037,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
8199320270180375953,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.06398442,1.0
8509676731000021147,359828,2017-05-14 09:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
3607092014500529311,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.35625,1.0
5867367986733305298,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.07526782,1.0
11219240003180334526,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.425,1.0
5929768959470681170,359325,2017-05-12 23:35:15,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
4125772757057221023,359324,2017-05-12 23:32:54,Token Transfer,S-9SQJ-MDGS-7CHC-8D8JM,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
76350470591620260,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.12621594,1.0
4632013606090978357,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.21125,1.0
10271071624077914343,358995,2017-05-12 01:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17951574231113568688,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.1725863,1.0
15463788774845376655,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,172.62025,1.0
486227363752862281,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,2.56168878,1.0
7724185429111801826,358666,2017-05-11 03:33:40,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
4794522989053593775,358663,2017-05-11 03:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
