ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-89MQ-AEVW-PHA7-7G4EY,4.39e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89MQ-AEVW-PHA7-7G4EY,1e-08,0.9114
13720290588402238528,573852,2019-01-03 13:28:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-89MQ-AEVW-PHA7-7G4EY,0.0,0.4
1049117740776930441,573851,2019-01-03 13:21:57,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-5UF9-RBTV-A4GX-5MF3Z,30000.0,0.294
10433709810507936212,573833,2019-01-03 11:59:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-89MQ-AEVW-PHA7-7G4EY,0.0,0.3
12065450859655453307,573832,2019-01-03 11:57:04,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-5UF9-RBTV-A4GX-5MF3Z,5.0,0.588
10629492584156431617,561976,2018-12-01 08:08:51,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-89MQ-AEVW-PHA7-7G4EY,102.1,0.1
10889042769132919404,561965,2018-12-01 07:37:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89MQ-AEVW-PHA7-7G4EY,30398.0,2.0
641774955852046499,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-89MQ-AEVW-PHA7-7G4EY,0.0,1.0
7002563069417211556,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-89MQ-AEVW-PHA7-7G4EY,0.0,1.0
373761830029317816,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89MQ-AEVW-PHA7-7G4EY,0.0,1.0
2671078229392512623,454137,2018-02-02 13:26:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-89MQ-AEVW-PHA7-7G4EY,569.99258846,2.0
5348611582385085364,449822,2018-01-21 11:30:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-89MQ-AEVW-PHA7-7G4EY,2504.05829195,1.0
12793904252479010372,443864,2018-01-04 19:23:13,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-89MQ-AEVW-PHA7-7G4EY,1430.0,1.0
11460077443643284121,440682,2017-12-26 21:39:54,Ordinary Payment,S-JULN-FLHB-YZXW-7J8LA,S-89MQ-AEVW-PHA7-7G4EY,1.0,1.0
11070564546185765743,440679,2017-12-26 21:35:00,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-JULN-FLHB-YZXW-7J8LA,10.0,1.0
17810649183320060886,439942,2017-12-24 20:18:02,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-89MQ-AEVW-PHA7-7G4EY,2001.0,1.0
7608768497052384814,439431,2017-12-23 10:09:57,Ordinary Payment,S-ED6J-VKSR-BTQ2-BH8UD,S-89MQ-AEVW-PHA7-7G4EY,1.0,1.0
10298800232897363054,438885,2017-12-21 21:04:09,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-ED6J-VKSR-BTQ2-BH8UD,1.0,1.0
12490886074543994949,437035,2017-12-16 17:24:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-89MQ-AEVW-PHA7-7G4EY,5628.55910773,1.0
10467350161720012988,434500,2017-12-09 15:11:35,Ordinary Payment,S-5UF9-RBTV-A4GX-5MF3Z,S-89MQ-AEVW-PHA7-7G4EY,1.0,1.0
10876470353753572696,434498,2017-12-09 15:00:05,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-5UF9-RBTV-A4GX-5MF3Z,1.0,1.0
2305680210723896208,433053,2017-12-05 13:50:25,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-89MQ-AEVW-PHA7-7G4EY,3501.9455253,1.0
2685973066811347668,432911,2017-12-05 04:24:52,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-89MQ-AEVW-PHA7-7G4EY,20.0,1.0
