ID,Height,timestamp,Type,From,To,Amount,Fee
8368479340644144897,425746,2017-11-15 03:47:16,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11005897134605195126,402379,2017-09-10 18:35:41,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-PDQY-JU6W-BF93-GJM6T,0.0,1.0
17195636261431602981,402330,2017-09-10 15:13:18,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12785559837102213767,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDQY-JU6W-BF93-GJM6T,21.0,1.0
8822690218760168855,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDQY-JU6W-BF93-GJM6T,29.38,1.0
9915974133349571635,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDQY-JU6W-BF93-GJM6T,433.0,1.0
6708999595285999176,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDQY-JU6W-BF93-GJM6T,21.94,1.0
18238093091756329068,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDQY-JU6W-BF93-GJM6T,20.66,1.0
10762623244255465955,397780,2017-08-28 22:12:15,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15226057214589140731,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,12.37054747,1.0
16221563441961376204,384319,2017-07-21 23:31:27,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-E925-FACX-C2X8-49772,0.0,1.0
7982695766990643610,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PDQY-JU6W-BF93-GJM6T,11.57999999,1.0
13893784340000782564,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PDQY-JU6W-BF93-GJM6T,15.06999999,1.0
747294066542464536,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PDQY-JU6W-BF93-GJM6T,16.30999999,1.0
10746933518118365915,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PDQY-JU6W-BF93-GJM6T,13.02999999,1.0
15304197803116868082,379989,2017-07-09 17:20:48,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16876881594090092871,379982,2017-07-09 17:00:45,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1915278165373897054,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,25.20183656,1.0
5075759182513605588,379440,2017-07-08 05:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,21.44984847,1.0
6587368088440238446,379428,2017-07-08 04:08:17,Ask Order Placement,S-PDQY-JU6W-BF93-GJM6T,,0.0,1.0
6872037941729235683,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,16.36653253,1.0
11700079719693371144,379159,2017-07-07 09:56:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,22.0376947,1.0
12608328067147207986,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,24.23796248,1.0
9350333935389365830,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,23.86956183,1.0
7657218408544222919,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,165.04213083,1.0
4377812235291110885,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,23.12349029,1.0
952822120653552148,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,23.96702116,1.0
5412987878342947243,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,25.28766629,1.0
2018800428869176033,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,46.32592335,1.0
11199973017927512425,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,38.46488131,1.0
17122015010961576394,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,24.26893505,1.0
17060504957232091402,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,27.67852508,1.0
9171458784873804666,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,21.64210123,1.0
11801299416165943995,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,20.54080314,1.0
5085781448461472960,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,36.0964617,1.0
13789384962234402959,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,29.53657972,1.0
18073952991197274566,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDQY-JU6W-BF93-GJM6T,48.08406317,1.0
17491903709367094004,377062,2017-07-01 13:56:20,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16391907173227245231,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,38.7358099,1.0
12811435679110254458,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,22.77759842,1.0
10544657900214205148,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,105.90981061,1.0
14401129178154763303,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,15.35124465,1.0
18131498544463635414,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,8.95529029,1.0
5714267125876332779,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,16.99381969,1.0
7731324576827362423,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,16.17381624,1.0
1737344998335392632,373948,2017-06-22 20:36:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PDQY-JU6W-BF93-GJM6T,6.66786901,1.0
17740984018091082091,373581,2017-06-21 19:54:33,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14066110544619982616,371530,2017-06-16 02:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.66,1.0
2983598253550974160,370881,2017-06-14 06:44:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,104.25,1.0
9833794577064994209,370451,2017-06-13 02:05:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,199.64,1.0
3747400242446906520,370235,2017-06-12 11:33:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.25,1.0
3754366028907055106,369740,2017-06-11 02:12:29,Ordinary Payment,S-PDQY-JU6W-BF93-GJM6T,S-SZ34-RVLN-L6A9-DUBQN,3458.63,1.0
6009289454848319681,368994,2017-06-09 00:36:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.69,1.0
8085973937478975997,368422,2017-06-07 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,101.03,1.0
17900418825162452153,367691,2017-06-05 08:46:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,113.14,1.0
8751382528791162382,367191,2017-06-03 23:36:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,108.0,1.0
8134157482915972369,366751,2017-06-02 18:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.47,1.0
1753559112801587833,366037,2017-05-31 18:50:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,103.18,1.0
1716275928833191852,365678,2017-05-30 17:54:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.94,1.0
9480928641840680839,365070,2017-05-29 01:04:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,739.62,1.0
5681038250493793203,364679,2017-05-27 23:04:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,103.19,1.0
12756629394148270451,364154,2017-05-26 11:59:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.14,1.0
11934819023136881407,363752,2017-05-25 08:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.63,1.0
1796435745109694694,363107,2017-05-23 13:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,944.54,1.0
8765398962778272746,362865,2017-05-22 21:21:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,105.3,1.0
16603157848218144735,362380,2017-05-21 12:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,152.26,1.0
12099531911838761284,361717,2017-05-19 16:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,161.98999999,1.0
10513207254064610596,361362,2017-05-18 16:14:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,104.64,1.0
1783005879451093184,361156,2017-05-18 02:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,118.6,1.0
1097353442108784404,360761,2017-05-16 23:59:28,Ordinary Payment,S-PDQY-JU6W-BF93-GJM6T,S-SZ34-RVLN-L6A9-DUBQN,17500.56,2.0
13985076340574587093,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PDQY-JU6W-BF93-GJM6T,0.0,1.0
9099277848401069948,360639,2017-05-16 15:46:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,103.25,1.0
10951456867917445599,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PDQY-JU6W-BF93-GJM6T,0.0,1.0
18381171016023265309,359651,2017-05-13 21:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,101.14,1.0
16314376807960215986,359240,2017-05-12 17:48:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.43,1.0
16337365445602992970,358897,2017-05-11 19:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,100.19,1.0
2405561016847790100,358348,2017-05-10 05:32:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,102.06,1.0
1891424692176756771,357798,2017-05-08 16:50:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PDQY-JU6W-BF93-GJM6T,138.92999999,1.0
10011451519084626034,357475,2017-05-07 19:42:09,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8275228918764827386,357474,2017-05-07 19:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,0.29636013,1.0
10236859129647232560,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,62.47181211,1.0
2309781065753910295,357106,2017-05-06 18:29:44,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-PDQY-JU6W-BF93-GJM6T,0.0,1.0
7801128933615796718,357081,2017-05-06 16:50:51,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-PDQY-JU6W-BF93-GJM6T,0.0,1.0
2622117226389286566,356735,2017-05-05 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,31.45830839,1.0
447432155334759952,356374,2017-05-04 17:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,14.49632337,1.0
6259987393126326309,355996,2017-05-03 15:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,36.68619731,1.0
6255678030504619996,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,11.63643222,1.0
3447714521979878170,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,215.27801111,1.0
5705021480886011990,354887,2017-04-30 13:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,3.0,1.0
585708248426936946,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,119.33175113,1.0
553601584732678522,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,1.13396096,1.0
13532451377829825697,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,8.18393321,1.0
7018240292136231986,352533,2017-04-23 23:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,3.0,1.0
13514054962120668668,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDQY-JU6W-BF93-GJM6T,2.0,1.0001
14355233388487761397,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,3.72841874,1.0
562032739709961132,332394,2017-02-26 16:06:09,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14249665039934807131,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,2.49018397,1.0
4898789022744073663,307054,2016-12-17 19:28:16,Ask Order Placement,S-PDQY-JU6W-BF93-GJM6T,,0.0,1.0
1847294194875826020,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-PDQY-JU6W-BF93-GJM6T,59.5505618,1.0
7328904069936685906,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-PDQY-JU6W-BF93-GJM6T,45.0714382,1.0
6273947480341162882,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-PDQY-JU6W-BF93-GJM6T,45.0882825,1.0
3230981735158343107,279281,2016-10-01 00:40:34,Bid Order Placement,S-PDQY-JU6W-BF93-GJM6T,,0.0,1.0
7012506566048997413,275738,2016-09-21 02:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,10.13163923,1.0
2580170710990399049,275675,2016-09-20 21:54:21,Bid Order Placement,S-PDQY-JU6W-BF93-GJM6T,,0.0,1.0
227176910598418341,273414,2016-09-14 13:44:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,31.29834178,1.0
16202217573137727078,273056,2016-09-13 13:54:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,214.44468557,1.0
17332120003011985462,272698,2016-09-12 14:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,707.34815995,1.0
14151240009927629394,272537,2016-09-12 03:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,301.02820141,1.0
7766158891599211323,272365,2016-09-11 16:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,300.09001071,1.0
10080730063931741194,272265,2016-09-11 09:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,1260.98426786,1.0
8567864251390888258,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,269.66886633,1.0
6540734160736094677,271798,2016-09-10 02:04:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,143.67146018,1.0
14294617257492853839,271628,2016-09-09 15:22:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,23.19147552,1.0
14266602149557705055,271625,2016-09-09 15:11:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,109.60916879,1.0
14823394632368279864,271253,2016-09-08 12:35:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,99.07903669,1.0
14077177718873980559,270895,2016-09-07 12:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,128.69702777,1.0
10501586949485728621,270539,2016-09-06 12:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,103.52909508,1.0
3814634309181638173,270173,2016-09-05 12:44:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,125.2970907,1.0
3788103550277467342,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-PDQY-JU6W-BF93-GJM6T,27.85714286,1.0
957377020678654233,269796,2016-09-04 11:07:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,76.39397765,1.0
3305000606027466996,269437,2016-09-03 10:52:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,240.40216452,1.0
11466862335727298067,269079,2016-09-02 10:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,159.64856827,1.0
3211747044043320878,268718,2016-09-01 09:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,89.27489958,1.0
10128550051787370348,268358,2016-08-31 09:52:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,209.90935277,1.0
7916589468102933575,267997,2016-08-30 09:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,163.21013569,1.0
4863794543587127361,267638,2016-08-29 09:31:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,139.94991906,1.0
7268205360766082079,267275,2016-08-28 09:38:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,191.39587203,1.0
4286442451649532897,266912,2016-08-27 09:04:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,177.7373638,1.0
16729708609581139085,266551,2016-08-26 08:30:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,75.10764957,1.0
13371345085659524645,266192,2016-08-25 08:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,266.09055906,1.0
1663332375777704290,265830,2016-08-24 08:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,194.81222948,1.0
11624640638231003368,265470,2016-08-23 07:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,141.42819975,1.0
11972994682764693484,265112,2016-08-22 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,300.4807627,1.0
16976351401424785450,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-PDQY-JU6W-BF93-GJM6T,28.4805569,1.0
10369883846350664307,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,76.87851229,1.0
7729165141538357918,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,77.58780612,1.0
2125812233480244588,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,276.92905346,1.0
16526747572027016629,263882,2016-08-18 21:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,391.080338,1.0
9470514192670604574,263464,2016-08-17 16:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,175.06737534,1.0
10771571836479085977,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,141.50309236,1.0
10248909777134158051,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,793.38593072,1.0
15252505756193332365,262094,2016-08-13 20:22:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,151.39152945,1.0
1207368329922461224,261733,2016-08-12 19:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,144.47043146,1.0
16238367042508169621,261374,2016-08-11 19:45:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,373.69104506,1.0
13268910987231202501,261171,2016-08-11 06:03:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,232.55381544,1.0
5764446323457819155,260813,2016-08-10 06:04:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,211.11530515,1.0
17398365788221547087,260738,2016-08-10 01:30:02,Bid Order Placement,S-PDQY-JU6W-BF93-GJM6T,,0.0,1.0
1555188395793602956,260454,2016-08-09 05:59:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,187.94010717,1.0
6801849972712732968,260095,2016-08-08 05:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,302.46834327,1.0
8076220197702300401,260006,2016-08-07 23:53:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,1105.58277622,1.0
12557566400219109437,259881,2016-08-07 15:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,279.64892492,1.0
4919551359153258554,259619,2016-08-06 21:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
9397694449204261025,259521,2016-08-06 15:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,308.56482945,1.0
8006190921726615669,259218,2016-08-05 18:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,242.96839899,1.0
3475465512663140346,259152,2016-08-05 14:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
16899044599849296507,259151,2016-08-05 14:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
10171342713472766843,259138,2016-08-05 13:10:57,Bid Order Placement,S-PDQY-JU6W-BF93-GJM6T,,0.0,1.0
296979705789888786,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-PDQY-JU6W-BF93-GJM6T,5.27142857,1.0
5279039903327828017,258871,2016-08-04 20:02:25,Bid Order Placement,S-PDQY-JU6W-BF93-GJM6T,,0.0,1.0
1587176155984728510,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,62.18627472,1.0
14268588053514757143,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,357.0621781,1.0
7389282497895156211,258263,2016-08-03 01:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,131.71892557,1.0
15034920602896643367,257449,2016-07-31 18:40:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,266.45068837,1.0
