ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BC6V-6J46-RZFV-CXCP8,2.19e-06,0.0735
4769627016394819176,568713,2018-12-20 04:25:18,Reward Recipient Assignment,S-BC6V-6J46-RZFV-CXCP8,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BC6V-6J46-RZFV-CXCP8,0.02205,0.02205
8837357742271150447,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BC6V-6J46-RZFV-CXCP8,0.0,0.6027
3015936660898876329,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-BC6V-6J46-RZFV-CXCP8,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BC6V-6J46-RZFV-CXCP8,0.0588,0.0588
7385176978583395397,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BC6V-6J46-RZFV-CXCP8,0.0588,0.0588
2091655883283222342,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-BC6V-6J46-RZFV-CXCP8,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BC6V-6J46-RZFV-CXCP8,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BC6V-6J46-RZFV-CXCP8,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BC6V-6J46-RZFV-CXCP8,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BC6V-6J46-RZFV-CXCP8,0.01,0.01
