ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WFKQ-Y2RQ-C9HL-BSU2B,0.26715229,0.0735
14581939137131316561,580529,2019-01-22 06:23:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,0.2
2848681999201974977,580529,2019-01-22 06:23:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,0.2
14536825034328361750,580524,2019-01-22 06:03:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,0.2
6598730192840079626,580524,2019-01-22 06:03:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,0.2
14190818637843514703,577182,2019-01-12 20:59:00,Bid Order Placement,S-WFKQ-Y2RQ-C9HL-BSU2B,,0.0,1.0
6921670010785319066,577182,2019-01-12 20:59:00,Bid Order Placement,S-WFKQ-Y2RQ-C9HL-BSU2B,,0.0,1.0
15356530702931400869,577177,2019-01-12 20:40:15,Bid Order Placement,S-WFKQ-Y2RQ-C9HL-BSU2B,,0.0,1.0
1222630008509809290,577177,2019-01-12 20:40:15,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9831250984024114595,575999,2019-01-09 13:22:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,0.3
15633956232935882254,575270,2019-01-07 12:23:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,0.3
2941783216537560770,574747,2019-01-06 01:23:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,0.6
9617933810418007670,574746,2019-01-06 01:22:08,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16365891314878459111,568089,2018-12-18 10:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.16864074,0.1
1702813829974944523,562786,2018-12-03 14:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.07767392,0.1
16019290873593052250,558721,2018-11-22 05:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.08314636,0.1
14758239725540786132,549164,2018-10-26 10:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.02344238,0.1
280208905477529512,543155,2018-10-09 15:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.1641437,0.1
8840943849974964235,533552,2018-09-12 18:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.20446324,0.1
3048488670022377102,528024,2018-08-28 07:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.20031598,0.1
3819920909098345423,523388,2018-08-15 08:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.15746962,0.1
12956050104074713390,517207,2018-07-29 01:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.11200999,0.1
7715709847402917431,512227,2018-07-15 02:40:03,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,6.12882407,1.0
5043822225344628822,511477,2018-07-13 00:15:41,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17319622377452902688,504031,2018-06-22 04:13:58,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,10.08265071,1.0
9610078732351602691,500720,2018-06-12 21:22:41,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,8.0,1.0
6597507309205889980,493419,2018-05-23 11:25:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,31.82806374,1.0
16963707118347989700,490721,2018-05-15 21:43:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,39.34090425,1.0
168376152272254313,489942,2018-05-13 17:24:42,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
10196853792991274343,488987,2018-05-11 01:21:56,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
14986530342305311485,488489,2018-05-09 15:54:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,20.93230445,1.0
7810372549800745069,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,20.3879998,1.0
4491034994947637759,487057,2018-05-05 15:26:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,54.22629639,1.0
3201711383476919270,485585,2018-05-01 12:27:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,36.99165997,1.0
1970950822139048235,484235,2018-04-27 17:43:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,50.52591512,1.0
12321269911598720880,483845,2018-04-26 16:01:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,53.48696244,1.0
812073817563119457,482660,2018-04-23 08:36:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,55.7365934,1.0
18195865086673735979,482392,2018-04-22 14:19:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,48.36604091,1.0
482896665363904630,481273,2018-04-19 10:54:39,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,59.87329109,1.0
926390147646606291,480933,2018-04-18 11:54:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,54.42975246,1.0
18422936358869022882,480339,2018-04-16 20:11:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,70.77630905,1.0
17202938173934621573,479946,2018-04-15 17:44:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,613.51134908,1.0
18307224776021598025,479868,2018-04-15 12:25:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,93.09176505,1.0
7375986462641063256,478509,2018-04-11 17:21:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,97.21718117,1.0
16857500337713846193,477118,2018-04-07 19:38:37,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-WFKQ-Y2RQ-C9HL-BSU2B,50.0,1.0
6084892457583674968,472174,2018-03-24 23:48:29,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,990.0,1.0
5100801821571785699,472073,2018-03-24 17:09:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-WFKQ-Y2RQ-C9HL-BSU2B,988.8956829,1.0
12638615696917855015,471279,2018-03-22 11:06:54,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,130.0,1.0
6702869329955369326,471267,2018-03-22 10:29:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.03445976,1.0
9744235516915413799,471125,2018-03-22 01:22:10,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
16625901953315130301,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,11.37402148,1.0
18116422409543789691,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,22.76396995,1.0
11145817658495574068,465958,2018-03-07 14:12:35,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7539487901927723296,465555,2018-03-06 11:28:16,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,140.0,1.0
11514861936795149667,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,7.67413653,1.0
2303534259167872025,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,4.68972666,1.0
11800918265633064461,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,14.99536238,1.0
10901556738300423590,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,14.33122768,1.0
10723066673577697592,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,8.12579401,1.0
11627089892660728,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,40.08396593,1.0
14566075980463144489,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFKQ-Y2RQ-C9HL-BSU2B,1.37902633,1.0
283295435136995594,459824,2018-02-18 10:31:28,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2706659083558081653,459681,2018-02-18 01:06:04,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3887268352378148811,459667,2018-02-18 00:02:03,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
17414142717880413083,459543,2018-02-17 15:43:31,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13317868387763062308,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFKQ-Y2RQ-C9HL-BSU2B,50.30653645,1.0
12759329325764051665,459425,2018-02-17 07:44:57,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,3000.0,1.0
5185301431084691116,459347,2018-02-17 02:30:37,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6615225147642174221,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFKQ-Y2RQ-C9HL-BSU2B,7.2392832,1.0
6194664654455159178,459255,2018-02-16 20:36:05,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,370.0,1.0
14433792432824847208,458955,2018-02-16 00:28:23,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1177333769240404660,458778,2018-02-15 12:15:19,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8102205352331720949,458625,2018-02-15 02:06:17,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17891779472238019849,458545,2018-02-14 20:54:17,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-WQBF-8DU9-8P5N-5XA6H,500.0,1.0
12970960784405484037,456377,2018-02-08 19:40:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.11578743,1.0
17700941824809473529,456289,2018-02-08 13:34:18,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17023121014254993370,456207,2018-02-08 08:15:03,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10187951862269803554,456128,2018-02-08 02:45:33,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11517138261605880261,452978,2018-01-30 07:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,671.23331054,1.0
4885062024667590969,451314,2018-01-25 15:37:37,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2723283069410882946,449527,2018-01-20 15:36:10,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17316286692415073499,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFKQ-Y2RQ-C9HL-BSU2B,51.98410165,1.0
862138480301954316,449511,2018-01-20 14:41:10,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14233579547150310818,448368,2018-01-17 09:59:35,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4991870474243509065,448308,2018-01-17 05:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.35924704,1.0
9233775111176840774,448008,2018-01-16 09:59:16,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8232092721138600626,447642,2018-01-15 09:30:39,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3263597692378106258,445971,2018-01-10 17:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,103.322,1.0
137275652009205599,444925,2018-01-07 18:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,102.947,1.0
8067825567522760755,443846,2018-01-04 17:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,109.8,1.0
7373066589693875789,442477,2017-12-31 22:30:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,101.663,1.0
5100785479871591878,441352,2017-12-28 18:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,101.026,1.0
15526410651218129302,439849,2017-12-24 13:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,103.82,1.0
11871146185923291107,438337,2017-12-20 08:20:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,101.582,1.0
3840054133274110527,435516,2017-12-12 11:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,488.618,1.0
12522491814212848953,435308,2017-12-11 21:14:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,101.965,1.0
13056446285817782054,434152,2017-12-08 15:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,107.392,1.0
15460069536990051681,431245,2017-11-30 12:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,258.985,1.0
8764226574023964938,430684,2017-11-28 22:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,444.594,1.0
11635979951160240826,430679,2017-11-28 22:29:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,101.225,1.0
17004480420433356516,427812,2017-11-20 22:13:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.838,1.0
9504414945201537018,426646,2017-11-17 16:18:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.17,1.0
3034612545184449175,425067,2017-11-13 06:13:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,104.745,1.0
12161513224263744965,424138,2017-11-10 15:49:41,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1429123527625851604,422775,2017-11-06 20:17:10,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-WFKQ-Y2RQ-C9HL-BSU2B,5.0,1.0
12691038040423866707,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,25.02,1.0
5085458294428240154,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WFKQ-Y2RQ-C9HL-BSU2B,0.03055513,1.0
4004347959658488952,414520,2017-10-14 18:03:26,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
5988184201762225211,414140,2017-10-13 16:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFKQ-Y2RQ-C9HL-BSU2B,100.636,1.0
6955818860394496858,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,37.25,1.0
16799208254873639316,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,40.81,1.0
5672321261297315030,412273,2017-10-08 11:21:33,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17920997258601818661,411996,2017-10-07 16:48:32,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10166829068040174026,411788,2017-10-07 03:09:43,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
5918653101585131266,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFKQ-Y2RQ-C9HL-BSU2B,11.53941536,1.0
9771521614258345571,411562,2017-10-06 11:40:54,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9342729030242913815,411281,2017-10-05 17:04:31,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13561448262491099491,411023,2017-10-04 23:34:43,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17503837370170633233,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFKQ-Y2RQ-C9HL-BSU2B,8.72443229,1.0
7513446906088712395,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,2.38,1.0
11067917464083262040,408688,2017-09-28 10:39:54,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
12539949786109291053,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,27.28,1.0
16412924162706640591,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WFKQ-Y2RQ-C9HL-BSU2B,52.93999999,1.0
4872789722397951385,407974,2017-09-26 10:27:28,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11083979198275642527,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,38.90999999,1.0
9684970296873870476,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFKQ-Y2RQ-C9HL-BSU2B,21.03407599,1.0
3469433483614822992,407689,2017-09-25 15:31:40,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2338800870161672664,407363,2017-09-24 17:37:16,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
11962071670160278183,407351,2017-09-24 16:40:02,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1441804414291724449,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFKQ-Y2RQ-C9HL-BSU2B,23.11211295,1.0
5792247790850795237,407018,2017-09-23 18:40:58,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10764882623922163441,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFKQ-Y2RQ-C9HL-BSU2B,1.91096028,1.0
10666721920232968189,405340,2017-09-19 01:49:43,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14321429985463480620,405288,2017-09-18 22:08:36,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6692246273248291565,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,22.61,1.0
9278050992344032608,404636,2017-09-17 02:20:01,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
1666227815597742947,404410,2017-09-16 11:08:40,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14739477977408391507,404212,2017-09-15 21:59:28,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
163900813789258101,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFKQ-Y2RQ-C9HL-BSU2B,4.06888025,1.0
5520996626473531911,404157,2017-09-15 18:00:09,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16672085792736909494,404143,2017-09-15 17:02:51,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,1.0
5393159787951328163,404141,2017-09-15 16:57:01,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-BNBJ-9N4S-JQFU-G6CQQ,1000.0,1.0
14837159420626787892,404134,2017-09-15 16:23:28,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
11245389894890160737,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WFKQ-Y2RQ-C9HL-BSU2B,13.21512318,1.0
4412335326765980923,404027,2017-09-15 09:52:28,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9640033216747494082,403910,2017-09-15 01:43:03,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17677177313304581649,403840,2017-09-14 20:38:22,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,50.0,1.0
3791548480142369407,403750,2017-09-14 14:56:36,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
3939394487559438655,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WFKQ-Y2RQ-C9HL-BSU2B,89.02,1.0
17750076256545511161,403474,2017-09-13 20:22:19,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10219188338523418046,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFKQ-Y2RQ-C9HL-BSU2B,20.58923545,1.0
10393450163941048612,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WFKQ-Y2RQ-C9HL-BSU2B,6.0,1.0
5639494517762159623,402112,2017-09-10 01:03:56,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
