ID,Height,timestamp,Type,From,To,Amount,Fee
1788297508393962769,105272,2015-06-01 21:03:42,Ordinary Payment,S-ARKG-WYEH-JFNP-FJAP4,S-8K7G-7YKJ-2C48-8H7KX,39.0,1.0
4900075663324876416,104899,2015-05-31 20:27:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ARKG-WYEH-JFNP-FJAP4,2.0,1.0
7109045278747329047,104899,2015-05-31 20:27:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ARKG-WYEH-JFNP-FJAP4,2.0,1.0
13103948260794993001,104718,2015-05-31 07:56:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ARKG-WYEH-JFNP-FJAP4,7.0,1.0
13301137027304068421,104718,2015-05-31 07:56:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ARKG-WYEH-JFNP-FJAP4,2.0,1.0
15028524225074029123,104557,2015-05-30 20:53:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ARKG-WYEH-JFNP-FJAP4,2.0,1.0
7089851464819420198,104557,2015-05-30 20:53:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ARKG-WYEH-JFNP-FJAP4,2.0,1.0
4615055822325722610,104468,2015-05-30 15:16:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ARKG-WYEH-JFNP-FJAP4,5.0,1.0
6546802708275145144,104468,2015-05-30 15:16:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ARKG-WYEH-JFNP-FJAP4,1.0,1.0
10164226090553492058,104311,2015-05-30 04:31:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ARKG-WYEH-JFNP-FJAP4,3.0,1.0
1729817176524829834,104311,2015-05-30 04:31:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ARKG-WYEH-JFNP-FJAP4,2.0,1.0
16452273858239582299,104203,2015-05-29 21:29:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ARKG-WYEH-JFNP-FJAP4,1.0,1.0
3556207414707654070,104203,2015-05-29 21:29:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ARKG-WYEH-JFNP-FJAP4,3.0,1.0
1819916916527355584,103935,2015-05-29 03:26:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ARKG-WYEH-JFNP-FJAP4,8.0,1.0
