ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V8LQ-9W5E-V3UM-62HTT,1e-08,0.5292
16760850851399390048,446299,2018-01-11 14:58:16,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4095516913186160958,446294,2018-01-11 14:49:25,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7015523828556517673,446289,2018-01-11 14:36:31,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3150624231725833267,446284,2018-01-11 14:24:11,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4898013630432285533,446279,2018-01-11 14:05:23,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2950689026550576722,446274,2018-01-11 13:52:14,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17623200621146429357,445648,2018-01-09 19:05:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-V8LQ-9W5E-V3UM-62HTT,1.2,1.0
9728052883658214217,445549,2018-01-09 12:25:25,Ordinary Payment,S-V8LQ-9W5E-V3UM-62HTT,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
4146936184709944099,445314,2018-01-08 21:10:03,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14763541938973883458,444934,2018-01-07 19:31:48,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5017011501026017004,444824,2018-01-07 11:57:25,Reward Recipient Assignment,S-V8LQ-9W5E-V3UM-62HTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11331170624551737632,444823,2018-01-07 11:51:09,Account Update,S-V8LQ-9W5E-V3UM-62HTT,,0.0,1.0
3785208194514832346,444823,2018-01-07 11:51:09,Account Update,S-V8LQ-9W5E-V3UM-62HTT,,0.0,1.0
16173809685253529334,444821,2018-01-07 11:47:07,Account Update,S-V8LQ-9W5E-V3UM-62HTT,,0.0,1.0
1297216896328918935,444821,2018-01-07 11:47:07,Account Update,S-V8LQ-9W5E-V3UM-62HTT,,0.0,1.0
5230937663973753377,444618,2018-01-06 22:06:44,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-V8LQ-9W5E-V3UM-62HTT,100.0,1.0
