ID,Height,timestamp,Type,From,To,Amount,Fee
4043637249674648356,1094863,2022-12-25 07:51:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02
6004225153552096906,1094863,2022-12-25 07:51:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02
8613124961781484022,1092383,2022-12-18 10:35:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02
4350169489885473044,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02
4229161758882232408,1074709,2022-10-30 07:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02
2910987367831429415,1072388,2022-10-23 20:42:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02
10966923793650506897,1057833,2022-09-13 09:40:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02
3628892396574264360,1055579,2022-09-07 03:22:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02
14613709194175477200,1052054,2022-08-28 08:07:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.03
9284796566431401640,1037325,2022-07-18 09:38:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.03
14820988966303342109,1009968,2022-05-03 08:23:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
1207330540294396303,1009968,2022-05-03 08:23:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
12131201811887946068,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
6472184396803810145,1003716,2022-04-15 23:10:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
18335812935168654289,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
10775478674569083482,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
15996824248519380326,996216,2022-03-26 02:57:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
16480575904603933106,993679,2022-03-19 01:41:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
5948932721737624708,991587,2022-03-13 06:04:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
4862884069778100922,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
7732502785983215683,986541,2022-02-27 05:25:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
12162602101792306024,983600,2022-02-19 01:21:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
17744382240477008351,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
5640844941597487436,978264,2022-02-04 05:24:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0441
9133565514271219152,977259,2022-02-01 10:18:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0441
2954633847838345908,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.06615
7221760075838647951,973638,2022-01-22 08:49:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
12058884134306938305,970661,2022-01-14 02:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0441
17032476062860763617,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
189980926238527978,963837,2021-12-26 03:00:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.06615
12148058458367151124,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
16581075909377532518,960587,2021-12-17 02:10:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.06615
6789860004647632410,958117,2021-12-10 05:25:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.06615
5598352544344992655,955629,2021-12-03 07:21:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
16817071991059710806,950894,2021-11-20 03:44:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
1935579591316865450,947937,2021-11-11 22:31:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0441
14865709862963378592,945946,2021-11-06 09:34:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0441
2886743666831927909,945527,2021-11-05 05:48:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0441
10813549121405128093,944728,2021-11-03 00:32:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
4310208901011974926,943336,2021-10-30 03:36:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
17055045410764318478,942554,2021-10-27 23:29:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.06615
12121440453846447620,941655,2021-10-25 11:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
14125635947361514397,940369,2021-10-21 21:36:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0441
9276844848376442982,939319,2021-10-18 23:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.03675
13563131366931092717,938927,2021-10-17 21:22:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.03675
12539622561067251770,938386,2021-10-16 09:22:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.02205
317934444529494372,937856,2021-10-14 21:47:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0735
4652603912403766126,936853,2021-10-12 03:02:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0294
15791788260455394659,936852,2021-10-12 02:57:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NDGK-LEQT-TYAV-GU4GL,0.0,0.0294
