ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2PNJ-TWSZ-28K5-429KG,2.418e-05,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PNJ-TWSZ-28K5-429KG,1e-08,0.99225
1497447475268005110,624300,2019-05-24 17:23:07,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,89500.0,0.1
12640621311605249126,624163,2019-05-24 08:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,89557.29600004,1.0
16678075679709759572,619495,2019-05-11 07:19:19,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-VKKE-FFVZ-P7PN-G7F2G,50000.0,0.1
14164420771724769141,619492,2019-05-11 07:04:45,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,75000.0,0.1
8756979850424674232,619490,2019-05-11 06:59:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,125072.60310763,1.0
10264485066291170953,613990,2019-04-25 21:46:25,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.1
7218302148575019097,613736,2019-04-25 04:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,60000.0,1.0
18267292343710553633,612549,2019-04-21 21:12:58,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30001.0,0.1
7788246645312938552,612545,2019-04-21 20:54:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
15857876799612295829,586354,2019-02-07 13:30:15,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
13889847937480298316,586312,2019-02-07 10:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
5828634814947157802,580920,2019-01-23 08:39:37,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.1
12877202038286321766,580918,2019-01-23 08:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,60000.0,1.0
7175732974729866007,580385,2019-01-21 20:33:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.1
6334792935078575756,580358,2019-01-21 18:37:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.09
4284935598148225031,578019,2019-01-15 05:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.2
16168503078566354953,577989,2019-01-15 03:13:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.08
1619200202484515372,577603,2019-01-14 01:22:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.08
2004503922772961839,577573,2019-01-13 23:35:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.09
11124306054739591876,577487,2019-01-13 17:28:17,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,65000.0,0.1029
8430378888411762595,577458,2019-01-13 15:50:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.2
940917425330899656,577452,2019-01-13 14:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,65000.0,1.0
4196356808853910478,577438,2019-01-13 14:12:27,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,0.1
17864130775632704309,577112,2019-01-12 16:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,45000.0,1.0
6961300830492529405,576905,2019-01-12 01:59:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.06
12208258357536554201,576821,2019-01-11 20:51:35,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
1282371188472257984,576817,2019-01-11 20:39:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
11277259395874048499,576800,2019-01-11 19:17:44,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
8518486163409578629,576797,2019-01-11 19:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
16467409832776331436,576796,2019-01-11 19:02:31,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.1
13662296443096552488,576777,2019-01-11 17:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,20000.0,1.0
7387848189347935444,576777,2019-01-11 17:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
8269963644702722762,562490,2018-12-02 18:42:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.06615
4721924753551707935,562489,2018-12-02 18:41:52,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,65000.0,0.0441
16610151218633416850,562487,2018-12-02 18:21:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,65000.0,1.0
10040051530899978272,561713,2018-11-30 14:35:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.1911
14401236103640905476,561712,2018-11-30 14:34:41,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,96800.0,0.1911
13948174525801664450,561711,2018-11-30 14:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,51850.0,1.0
2580032181263303331,561711,2018-11-30 14:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,45000.0,1.0
277440821875463087,561692,2018-11-30 13:04:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PNJ-TWSZ-28K5-429KG,0.0,0.1029
3596087479075672263,561691,2018-11-30 12:59:28,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,54000.0,1.0
3709372026185012389,561687,2018-11-30 12:45:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,54000.0,1.0
11870641109190980211,543386,2018-10-10 07:17:35,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40100.0,1.0
2885537556396141295,543385,2018-10-10 07:10:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
7776819573676958409,530295,2018-09-03 16:00:42,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,33500.0,1.0
6426526587548258352,530261,2018-09-03 13:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,33100.0,1.0
9567826248089649655,524267,2018-08-17 19:28:47,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,34000.0,1.0
3471602774768428818,524249,2018-08-17 17:52:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,34000.0,1.0
10758675941313009511,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PNJ-TWSZ-28K5-429KG,1e-07,1.0
1130278081198156181,447390,2018-01-14 16:13:15,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,24011.0,2.0
13554502548094906644,447338,2018-01-14 13:04:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,24012.0,1.0
10674793921325590157,442623,2018-01-01 08:17:53,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
3909774945654731824,442615,2018-01-01 07:36:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,24000.0,1.0
9404361638082504308,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PNJ-TWSZ-28K5-429KG,1e-07,1.0
9681802072193978211,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PNJ-TWSZ-28K5-429KG,1e-07,1.0
9487610236201303367,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PNJ-TWSZ-28K5-429KG,1e-07,1.0
7894335743935716052,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PNJ-TWSZ-28K5-429KG,1e-07,1.0
17902259968322020153,440481,2017-12-26 08:04:58,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
6973395558297877111,440144,2017-12-25 09:44:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,24000.0,1.0
6313172979389813237,439598,2017-12-23 20:58:40,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
12547636124049592389,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,24000.0,1.0
14192499847452068075,439204,2017-12-22 18:52:20,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,44000.0,4.0
10623676943836340360,439203,2017-12-22 18:37:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,44000.0,1.0
13904420070169475360,437238,2017-12-17 06:42:29,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,54000.0,5.0
709149088038882514,437139,2017-12-17 00:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,54000.0,1.0
3975479557821383296,437118,2017-12-16 22:39:01,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,3.0
3746991011652185938,437114,2017-12-16 22:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,32000.0,1.0
14988353791008586930,437105,2017-12-16 22:02:42,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,34000.0,3.0
5392237335519596234,435568,2017-12-12 14:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,34000.0,1.0
14802550716211007480,435562,2017-12-12 14:19:50,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,54000.0,5.0
3083836694959943623,433106,2017-12-05 17:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,54000.0,1.0
10441949201227260090,432980,2017-12-05 08:48:15,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,54000.0,5.0
15735853856520163867,432953,2017-12-05 07:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,54000.0,1.0
18043517271795477518,432802,2017-12-04 21:17:49,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,44000.0,4.0
2012069780353665916,432798,2017-12-04 21:11:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,44000.0,1.0
3633311857821247668,419867,2017-10-29 17:14:35,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,34000.0,3.0
6261729279787960800,419856,2017-10-29 16:35:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,34000.0,1.0
9623451925485778962,419687,2017-10-29 05:28:37,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
13061205146338778196,419685,2017-10-29 05:21:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,23999.0,1.0
2932773539287307605,419179,2017-10-27 19:05:20,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,23000.0,2.0
6851572191583005945,419170,2017-10-27 18:18:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,22999.0,1.0
8049265666838398429,409144,2017-09-29 16:53:04,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
13653916573350607516,409096,2017-09-29 13:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,24000.0,1.0
4294280355925499138,408691,2017-09-28 10:44:55,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
1995895075710788216,408690,2017-09-28 10:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,24000.0,1.0
3410199939611265700,403265,2017-09-13 06:33:00,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,34000.0,3.0
14344357005603162036,403259,2017-09-13 06:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,34000.0,1.0
7710258964870735581,402579,2017-09-11 08:24:39,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,34000.0,3.0
344310024569158684,402568,2017-09-11 07:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,34000.0,1.0
10081372549013911170,402551,2017-09-11 06:35:43,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,54000.0,5.0
16495938789678100911,402549,2017-09-11 06:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,54000.0,1.0
6662787849964595595,402523,2017-09-11 04:40:55,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
6869269457655333730,402520,2017-09-11 04:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,50000.0,1.0
6099429562757210474,400152,2017-09-04 13:13:55,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
1357316406074667410,400129,2017-09-04 12:00:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,24000.0,1.0
11114319978489183114,400108,2017-09-04 10:26:44,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
9930694142401868473,400096,2017-09-04 09:53:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,20000.0,1.0
3260282200987605583,400029,2017-09-04 05:04:31,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,33000.0,3.0
1005051332375349294,400015,2017-09-04 04:11:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,33000.0,1.0
17832343188664972745,399899,2017-09-03 20:39:59,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,3.0
17969865238936121031,399896,2017-09-03 20:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,32000.0,1.0
18382767803160103501,399869,2017-09-03 18:30:01,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,3.0
8910449823091317780,399865,2017-09-03 18:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,32000.0,1.0
700267293855626326,398624,2017-08-31 07:05:27,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,2.0
18206770171610657017,398617,2017-08-31 06:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,22000.0,1.0
2764121927743229466,397346,2017-08-27 17:02:14,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
10073843346237689569,397330,2017-08-27 15:58:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
3327968268722761147,397028,2017-08-26 19:41:03,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
578961849114293584,397021,2017-08-26 19:13:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,29999.0,1.0
12790797184951075485,396437,2017-08-25 04:11:24,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
16080293610809341465,396296,2017-08-24 18:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
13335019163915298820,396258,2017-08-24 15:45:17,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
15434123908565613967,396252,2017-08-24 15:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
154327817176215827,396232,2017-08-24 14:12:37,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
14286839659652666142,396229,2017-08-24 13:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
16913933632122455108,396188,2017-08-24 10:55:47,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,4.0
7599650180107775435,396157,2017-08-24 09:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,35000.0,1.0
10040846127401755206,395909,2017-08-23 16:46:55,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
10352358274238888920,395871,2017-08-23 14:05:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
8856508990700980061,395795,2017-08-23 09:01:44,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
18339260348292588789,395785,2017-08-23 08:27:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
4819742034152712408,395761,2017-08-23 06:52:23,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
4607907687362166594,395754,2017-08-23 06:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
15350791362272226409,364664,2017-05-27 21:50:14,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
7582021631331212907,364663,2017-05-27 21:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
9681996054549404260,363473,2017-05-24 14:09:01,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
8245629980659673866,363471,2017-05-24 13:57:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
14567871614296650876,363421,2017-05-24 11:04:42,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
9395558895243836210,363398,2017-05-24 09:24:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,10000.0,1.0
4179209542375303964,363396,2017-05-24 09:14:30,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
4572076449925398662,363390,2017-05-24 08:40:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,10000.0,1.0
11086889968534875862,363386,2017-05-24 08:25:48,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
15328982415146915959,363385,2017-05-24 08:20:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
8116014833356770855,363365,2017-05-24 06:51:48,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
14012581884126060336,363363,2017-05-24 06:42:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
9057429660527082385,363320,2017-05-24 03:53:28,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
14295501049711494741,363213,2017-05-23 20:50:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
2736836463780736105,362709,2017-05-22 10:30:47,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
1915294402388907152,362704,2017-05-22 10:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,20000.0,1.0
16920009396363154069,362506,2017-05-21 21:34:48,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
5303575389551906702,362503,2017-05-21 21:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
15123438346463963146,362282,2017-05-21 06:27:41,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
15400177518654726049,362279,2017-05-21 06:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,20000.0,1.0
3591020513655498559,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,14.89518987,1.0
6794013160560625014,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,30.14715028,1.0
8919784866369309619,355286,2017-05-01 16:15:35,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
8571408531818809151,355279,2017-05-01 15:59:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,10000.0,1.0
4569697055368609943,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,6.46142992,1.0
17249245375925946806,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,2.97822295,1.0
15776979960128643294,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,2.68178701,1.0
10057568782838449402,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,2.39788876,1.0
17553397141368732588,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.60283505,1.0
14852973189218214914,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.0102854,1.0
1786915238136764987,352594,2017-04-24 03:09:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,1.53511543,1.0
13045003162858807747,352354,2017-04-23 10:51:43,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
1652128057896898931,352352,2017-04-23 10:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,19000.0,1.0
