ID,Height,timestamp,Type,From,To,Amount,Fee
18087815861082729183,1069256,2022-10-15 03:34:27,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,1000.005,0.01
29478659592204104,1069230,2022-10-15 01:52:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.01
9275346328500213782,1064375,2022-10-01 13:58:32,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.01
7860141912413671288,1062737,2022-09-27 00:48:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.01
1501925208262597595,1059584,2022-09-18 06:30:59,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,2000.36,0.01
974936186496809876,1059056,2022-09-16 19:10:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.01
6414455207273643242,1057558,2022-09-12 15:26:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.01
12460875643950662909,1049899,2022-08-22 08:22:38,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,4923.0,0.01
895774410275422959,1049898,2022-08-22 08:18:35,Ask Order Placement,S-6LTA-54N3-LRN3-74Q7K,,0.0,0.01
12246729272070982136,1049887,2022-08-22 07:35:52,Token Transfer,S-374F-J5M5-67K6-H2K8L,S-6LTA-54N3-LRN3-74Q7K,0.0,0.02
12655683895554937119,1049885,2022-08-22 07:28:08,Ordinary Payment,S-374F-J5M5-67K6-H2K8L,S-6LTA-54N3-LRN3-74Q7K,0.1,0.01
16634377428798043554,1049595,2022-08-21 12:10:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
12312324750045014708,1049211,2022-08-20 10:37:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
14754347059304792399,1048862,2022-08-19 11:21:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
8974053118908154104,1048498,2022-08-18 10:50:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
11228135685213973449,1048140,2022-08-17 11:05:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
13705109298703580422,1047783,2022-08-16 11:12:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
7047380829549489136,1047429,2022-08-15 11:35:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
8876412047775925958,1047079,2022-08-14 12:20:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3777409994685892466,1046774,2022-08-13 15:58:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
11021732216208147545,1046719,2022-08-13 12:06:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
13913697573724276370,1046347,2022-08-12 11:26:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
14424975526029039097,1045978,2022-08-11 10:50:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
9306331415960433813,1045614,2022-08-10 10:39:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
7306374853587130346,1045272,2022-08-09 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
9562556237586155672,1044912,2022-08-08 11:33:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
17113012713644611005,1044791,2022-08-08 03:29:10,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,3003.09,0.01
1580681993829207621,1044619,2022-08-07 16:02:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.01
7170698493128397693,1044580,2022-08-07 13:32:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
11720225332880408399,1044559,2022-08-07 12:04:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
14642009830320023037,1044496,2022-08-07 07:54:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
1568403102261628739,1044496,2022-08-07 07:54:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
3940358410090327429,1044496,2022-08-07 07:54:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
4950725441378338096,1044496,2022-08-07 07:54:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
14793639892606588483,1044495,2022-08-07 07:50:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
16305899610379415214,1044495,2022-08-07 07:50:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
842252184870568251,1044495,2022-08-07 07:50:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
5308298180071419497,1044495,2022-08-07 07:50:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
10457449382089581873,1044494,2022-08-07 07:46:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
18161466991434835911,1044494,2022-08-07 07:46:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
11150358262745302867,1044443,2022-08-07 04:23:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
15315389607469480105,1044442,2022-08-07 04:20:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
15774983064372779936,1044442,2022-08-07 04:20:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
768933741965841482,1044442,2022-08-07 04:20:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
2239205265318436929,1044442,2022-08-07 04:20:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
12597117925046856254,1044441,2022-08-07 04:15:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
14135706114437026064,1044441,2022-08-07 04:15:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
1249786894143579815,1044441,2022-08-07 04:15:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
9859165898980486966,1044440,2022-08-07 04:11:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
1857294093184122109,1044440,2022-08-07 04:11:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
4319260846601612441,1044440,2022-08-07 04:11:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
8071964233361354068,1044440,2022-08-07 04:11:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
9614814708454921631,1044439,2022-08-07 04:06:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
14228433411077633439,1044439,2022-08-07 04:06:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
7012622498713857426,1044439,2022-08-07 04:06:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.05,0.01
10211498387660887979,1044186,2022-08-06 11:13:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
15864897155121904072,1044155,2022-08-06 09:09:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
18193608697684549189,1044155,2022-08-06 09:09:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
6430348652349495445,1044155,2022-08-06 09:09:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
14291867193026901943,1044154,2022-08-06 09:05:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
14757828266597413021,1044154,2022-08-06 09:05:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
431002478159055805,1044154,2022-08-06 09:05:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
9253507914717429684,1044153,2022-08-06 09:01:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
13891965190902425808,1044153,2022-08-06 09:01:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
16997500215175526283,1044153,2022-08-06 09:01:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
1401236521054470104,1044153,2022-08-06 09:01:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
10946558925574226721,1044152,2022-08-06 08:56:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
11641721602842853892,1044152,2022-08-06 08:56:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
12662778053698894132,1044152,2022-08-06 08:56:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
2703396363331244738,1044152,2022-08-06 08:56:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
1249316928777076760,1044151,2022-08-06 08:52:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
1386282300412137065,1044151,2022-08-06 08:52:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
5760935598695351429,1044151,2022-08-06 08:52:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
12286206241981164881,1044150,2022-08-06 08:47:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
8673514090497882843,1044150,2022-08-06 08:47:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
15240302853856152176,1044149,2022-08-06 08:45:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
16427918737679734520,1044149,2022-08-06 08:45:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
12493515453791494730,1044133,2022-08-06 07:40:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
2451818855388199062,1044133,2022-08-06 07:40:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
2230399320281503933,1044110,2022-08-06 06:10:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
9417996883210167289,1044109,2022-08-06 06:05:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
14917951000803890176,1044109,2022-08-06 06:05:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
1060104547878948735,1044109,2022-08-06 06:05:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
15717136954779582930,1044108,2022-08-06 06:01:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
1784353216897054821,1044108,2022-08-06 06:01:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
6657202620818887073,1044108,2022-08-06 06:01:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
9668009736431862563,1044107,2022-08-06 05:58:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
16112163099248090399,1044107,2022-08-06 05:58:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
17947160202898510079,1044106,2022-08-06 05:55:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
7851077127726319524,1044106,2022-08-06 05:55:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
9314958553829580579,1044046,2022-08-06 01:52:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
17393356977824609165,1044046,2022-08-06 01:52:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
5314362558635025789,1044046,2022-08-06 01:52:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
17782611043671283001,1044045,2022-08-06 01:48:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
11932890943643081906,1043907,2022-08-05 16:33:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
598841865251246979,1043905,2022-08-05 16:29:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
6036013080271199959,1043905,2022-08-05 16:29:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6LTA-54N3-LRN3-74Q7K,0.01,0.01
8380008784501067695,1043903,2022-08-05 16:20:34,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,0.0,0.01
1513262126934335056,1035530,2022-07-13 09:34:24,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,3255.17,0.02
5097928921402868923,1032694,2022-07-05 12:25:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.71453652,0.1
16125696197129976231,1032340,2022-07-04 12:51:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.71485994,0.1
13380280838279053732,1031970,2022-07-03 12:07:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.72969083,0.1
17466335002024710448,1031609,2022-07-02 12:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.72969083,0.1
3801137237127780178,1031237,2022-07-01 11:10:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.72969083,0.1
15344810585851858255,1030906,2022-06-30 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.72969083,0.1
14407339660102165153,1030514,2022-06-29 11:07:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.72224346,0.1
8886486193147375522,1030163,2022-06-28 11:24:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.72338617,0.1
11017276540570259309,1029805,2022-06-27 11:37:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.01
4059734033624564688,1029801,2022-06-27 11:21:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.72338617,0.1
17406539515953568493,1029449,2022-06-26 11:50:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.7235941,0.1
3261749425614021571,1029083,2022-06-25 11:37:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.7235941,0.1
1545793836639108043,1028852,2022-06-24 20:04:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
3943097925684519522,1028720,2022-06-24 11:14:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.7235941,0.0735
4857058090753967636,1028354,2022-06-23 10:52:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.7235941,0.0735
16816413840338051711,1028001,2022-06-22 11:04:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.7235941,0.0735
5760223016787058494,1027632,2022-06-21 10:49:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.73142184,0.0735
6761321589981585345,1027321,2022-06-20 13:47:03,Ask Order Placement,S-6LTA-54N3-LRN3-74Q7K,,0.0,1.0
3247980724520815285,1027282,2022-06-20 11:09:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.73142184,0.0735
11487819483492074369,1026927,2022-06-19 11:42:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.73851061,0.0735
3188244298072465673,1026568,2022-06-18 11:26:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.73851061,0.0735
459057393257582394,1026212,2022-06-17 11:48:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75053172,0.0735
280138464155649136,1025835,2022-06-16 10:43:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75053172,0.0735
15531391678189911033,1025485,2022-06-15 11:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75053172,0.0735
12475370128948574552,1025124,2022-06-14 11:14:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75373831,0.0735
16712082251280719654,1024760,2022-06-13 10:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75373831,0.0735
16090153888447725690,1024428,2022-06-12 12:40:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75373831,0.0735
14705076860049044260,1024065,2022-06-11 12:43:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75481543,0.0735
10069026172337227378,1023694,2022-06-10 11:52:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75635647,0.0735
2723489740986371394,1023315,2022-06-09 10:39:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75635647,0.0735
14117362655788315770,1022953,2022-06-08 10:17:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75635647,0.0735
15633613053750464102,1022603,2022-06-07 10:58:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75635647,0.0735
9235183348167516284,1022234,2022-06-06 10:16:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75867311,0.0735
3028514314375122335,1021889,2022-06-05 11:26:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.75867311,0.0735
14716324727790905852,1021541,2022-06-04 12:15:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.76643959,0.0735
4564894575237203794,1021155,2022-06-03 10:26:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.76643959,0.0735
17039341563596307029,1020812,2022-06-02 11:34:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,177.38028826,0.0735
15870931849902118163,1020432,2022-06-01 10:17:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.77427496,0.0735
13087383021952667917,1020208,2022-05-31 19:11:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
1477707667730281318,1020069,2022-05-31 09:57:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.77427496,0.0735
858016471098970454,1019730,2022-05-30 11:33:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.77427496,0.0735
413449217980363822,1019366,2022-05-29 11:05:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.77427496,0.0735
4447460772904735376,1019004,2022-05-28 10:54:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.77427496,0.0735
16651075000522154895,1018638,2022-05-27 10:28:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.7791679,0.0735
1414970530758662679,1018276,2022-05-26 10:23:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.78711685,0.0735
4016177830302384274,1017916,2022-05-25 10:31:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.78711685,0.0735
16008925410001622752,1017562,2022-05-24 10:38:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.78720149,0.0735
18131011124278592634,1017195,2022-05-23 10:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.78720149,0.0735
7068791645542033279,1016861,2022-05-22 11:56:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.78720149,0.0735
13176305997722311995,1016497,2022-05-21 11:43:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.78300157,0.0735
5309983071252503413,1016449,2022-05-21 08:31:09,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,1027.2,0.0147
14680906476320243561,1016119,2022-05-20 10:38:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.79844551,0.0735
18313941132382360445,1015762,2022-05-19 10:43:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
13730429545469941496,1015761,2022-05-19 10:38:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.79844551,0.0735
5330535222308701738,1015399,2022-05-18 10:31:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.79844551,0.0735
3615295801760151929,1015038,2022-05-17 10:24:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.79845117,0.0735
16556971943223110529,1014681,2022-05-16 10:44:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.79845117,0.0735
11742056313384660808,1014356,2022-05-15 12:58:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.79845117,0.0735
10651459218159720656,1013975,2022-05-14 11:38:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81477005,0.0735
17183521945701796038,1013590,2022-05-13 09:57:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81477005,0.0735
333297034963515206,1013243,2022-05-12 10:50:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81328923,0.0735
3738700232214330986,1012882,2022-05-11 10:51:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81328923,0.0735
2140149086420674600,1012542,2022-05-10 12:00:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81328923,0.0735
822543593554547318,1012162,2022-05-09 10:35:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81328923,0.0735
3741888292702265997,1011817,2022-05-08 11:31:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81328923,0.0735
12211253214090363290,1011448,2022-05-07 10:58:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81328923,0.0735
128197177988491870,1011100,2022-05-06 11:49:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81328923,0.0735
