ID,Height,timestamp,Type,From,To,Amount,Fee
5528297034298045741,780161,2020-08-02 11:09:34,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-4Y3L-HTP3-9HX5-2QU9P,26.5296,0.00735
1248833923733832781,742356,2020-04-19 00:24:59,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-65C7-FUFF-J3XW-BJKH2,3.0,0.02205
9201099141367853170,742234,2020-04-18 16:03:21,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-65C7-FUFF-J3XW-BJKH2,6.0,0.0294
1923009817159644920,741965,2020-04-17 22:07:30,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-65C7-FUFF-J3XW-BJKH2,4.0,0.0294
9474940997205676094,740795,2020-04-14 15:17:19,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-65C7-FUFF-J3XW-BJKH2,10.0,0.0441
7246450725726030883,739984,2020-04-12 08:29:45,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.0294
8629220276601946052,738454,2020-04-08 01:59:06,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.0588
3904205077162595104,737305,2020-04-04 20:42:31,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-65C7-FUFF-J3XW-BJKH2,1.0,0.03675
6913077015074782400,736728,2020-04-03 06:28:53,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-65C7-FUFF-J3XW-BJKH2,1.0,0.0441
10092525055853935578,736558,2020-04-02 18:51:26,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-65C7-FUFF-J3XW-BJKH2,2.0,0.05145
8172854950963854586,735548,2020-03-30 22:52:34,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-349J-DZD9-854G-8NESY,1.0,0.0294
7345223383452225056,735394,2020-03-30 12:17:36,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-Q593-PE9M-GH3W-9KDWJ,3.0,0.05145
7609353084750355573,735108,2020-03-29 17:58:34,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-65C7-FUFF-J3XW-BJKH2,3.0,0.0147
16574485843820853290,734930,2020-03-29 05:49:05,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-4SFC-X9UY-MFX2-666L5,4.0,0.0588
12414097452101739476,734209,2020-03-27 05:14:27,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-65C7-FUFF-J3XW-BJKH2,5.0,0.0147
1148275354828156295,732075,2020-03-21 06:14:19,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-Z3MR-ZE5A-GSX6-D2W7G,1.0,0.0294
11815688093228352831,731644,2020-03-20 01:00:55,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-65C7-FUFF-J3XW-BJKH2,1.0,0.0441
554755574397627819,731277,2020-03-19 00:12:40,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.05145
9457651819430730423,729373,2020-03-13 16:48:32,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-65C7-FUFF-J3XW-BJKH2,1.0,0.0588
14101417410839362009,729260,2020-03-13 09:04:03,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-GAHC-76XV-BQ2N-A46EA,5.0,0.0294
17626027957791851719,729098,2020-03-12 22:01:34,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-5HD8-9GW8-3NZ3-965ZP,18.0,0.02205
7265780556595278646,726877,2020-03-06 17:14:43,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-65C7-FUFF-J3XW-BJKH2,22.0,0.0147
2056605370386258839,725427,2020-03-02 15:28:35,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.02205
9496983244546292164,723057,2020-02-25 00:35:59,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-65C7-FUFF-J3XW-BJKH2,1.0,0.02205
13922282184221764561,716644,2020-02-07 01:21:49,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-6F54-8BXX-P65Z-57CGE,3.0,0.0441
482664867196750522,713579,2020-01-29 12:02:43,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-4893-7HHN-MC3G-7G8AW,3.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65C7-FUFF-J3XW-BJKH2,10.0,0.0588
