ID,Height,timestamp,Type,From,To,Amount,Fee
13795922049881324050,780918,2020-08-04 13:36:46,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-4Y3L-HTP3-9HX5-2QU9P,9.36055,0.0735
13076208581474872400,741441,2020-04-16 10:32:27,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-8YEN-VKGF-XFSZ-DH6TC,8.0,0.02205
14936556409443700743,740674,2020-04-14 07:26:34,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-856X-W4LB-S77P-ENQZ5,1.0,0.0588
3521100238366806818,739978,2020-04-12 08:04:04,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0294
522049353278617152,738348,2020-04-07 19:06:03,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-KJFQ-Q9E5-J5MU-55YUW,4.0,0.0294
1756968844641391523,737985,2020-04-06 18:38:01,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-8YEN-VKGF-XFSZ-DH6TC,2.0,0.0588
15045089148546669713,736851,2020-04-03 14:23:33,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-8YEN-VKGF-XFSZ-DH6TC,2.0,0.05145
2455785324162357446,735314,2020-03-30 07:07:58,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-8YEN-VKGF-XFSZ-DH6TC,2.0,0.03675
11482442700218880740,732894,2020-03-23 12:58:38,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-58Q7-QR5U-ND25-AUMZR,1.0,0.0294
5075595198133000126,730402,2020-03-16 13:58:26,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-79B8-Q5LL-L6DU-357L6,8.0,0.0294
4417504476565628557,730151,2020-03-15 20:30:15,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-8YEN-VKGF-XFSZ-DH6TC,4.0,0.05145
7480190361510589956,724596,2020-02-29 07:41:32,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-QZEW-EGML-ADYF-5BK3E,18.0,0.0294
13431624549596533224,724575,2020-02-29 06:31:14,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-53TV-XCPS-E5XM-3J7AP,2.0,0.02205
6751065667446768084,724442,2020-02-28 21:39:58,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.0294
12331128041326057655,724327,2020-02-28 13:34:15,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-7H7E-V4HS-TGAA-BW9MU,2.0,0.0588
13959512482436869509,724191,2020-02-28 04:36:50,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-8YEN-VKGF-XFSZ-DH6TC,9.0,0.00735
1610887846528019755,723990,2020-02-27 15:11:51,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.05145
2273296912219605587,723887,2020-02-27 08:01:38,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-8YEN-VKGF-XFSZ-DH6TC,10.0,0.02205
15228856955310064443,723854,2020-02-27 05:50:12,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-EVNM-77D5-6L3Q-9E5YM,5.0,0.00735
14337933411611107823,723542,2020-02-26 08:51:58,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.02205
9646126928985406618,723142,2020-02-25 05:54:37,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-8YEN-VKGF-XFSZ-DH6TC,6.0,0.0441
2499709438592525661,722718,2020-02-24 01:15:02,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.05145
12493173183294738085,722600,2020-02-23 17:33:26,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.05145
8546166182775273335,722008,2020-02-22 02:08:19,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-GMRM-4CHL-VG3G-7WVRL,15.0,0.02205
2237037542613042781,721816,2020-02-21 12:54:16,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-8YEN-VKGF-XFSZ-DH6TC,21.0,0.05145
16907084049095256307,718682,2020-02-12 18:45:04,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-PTZD-2FKT-XCZB-4PHZG,3.0,0.0294
16074661741876537650,718021,2020-02-10 22:29:26,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-AS9V-WNV7-SVAM-2RJQD,7.0,0.0294
14310634443576661211,716668,2020-02-07 03:08:59,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.03675
10887021191441164637,713855,2020-01-30 06:49:12,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-8YEN-VKGF-XFSZ-DH6TC,9.0,0.05145
17494318718557695651,713737,2020-01-29 22:15:47,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-XG7H-8R99-WFN9-EVK4U,1.0,0.0588
17611472868901909664,713459,2020-01-29 03:26:42,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-H6B5-TM9E-SBFF-B97C9,11.0,0.03675
16321490185694512476,713323,2020-01-28 18:39:05,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-8YEN-VKGF-XFSZ-DH6TC,3.0,0.0441
8736339146395422229,713177,2020-01-28 09:08:58,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.0147
16805564250647103587,712810,2020-01-27 08:16:55,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-MCEC-RMZE-5EHX-8KR49,43.0,0.0441
5427743058995623914,712792,2020-01-27 07:16:28,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-8YEN-VKGF-XFSZ-DH6TC,33.0,0.0441
445672979132482201,712515,2020-01-26 12:12:09,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-8YEN-VKGF-XFSZ-DH6TC,3.0,0.0147
8143160219853986596,712303,2020-01-25 21:48:06,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-8YEN-VKGF-XFSZ-DH6TC,7.0,0.0441
1611011325933575424,712114,2020-01-25 09:11:53,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8YEN-VKGF-XFSZ-DH6TC,10.0,0.08085
