ID,Height,timestamp,Type,From,To,Amount,Fee
16953718900363144887,439555,2017-12-23 18:07:43,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,50413.0,1.0
7256981879087232642,439545,2017-12-23 17:31:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SPGG-6QMC-GPTE-83279,5.0,1.0
9072599526915147652,439545,2017-12-23 17:31:31,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,174.0,1.0
7392113546651850608,439544,2017-12-23 17:02:31,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,50000.0,1.0
777294812912737898,439543,2017-12-23 17:02:04,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,234.0,1.0
1308339956940529358,439543,2017-12-23 17:02:04,Ordinary Payment,S-FETT-7DZV-UDRD-FZVQR,S-SPGG-6QMC-GPTE-83279,1.0,1.0
9069032800885747410,439536,2017-12-23 16:34:10,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,7.12853026,1.0
14073172671207568862,439513,2017-12-23 15:34:07,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,4.1281834,1.0
2704661213771402255,439510,2017-12-23 15:20:17,Ordinary Payment,S-YZD9-CD4K-D5CA-6NUEL,S-SPGG-6QMC-GPTE-83279,8.12853026,1.0
4910264231667218678,439509,2017-12-23 14:58:12,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-SPGG-6QMC-GPTE-83279,5.1281834,1.0
11009209020756187624,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGG-6QMC-GPTE-83279,0.0,1.0
15684156473321157454,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGG-6QMC-GPTE-83279,0.0,1.0
874472551239122425,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGG-6QMC-GPTE-83279,0.0,1.0
9403768298252839977,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGG-6QMC-GPTE-83279,0.0,1.0
2247245663412419113,217262,2016-04-10 03:43:25,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,1027008.0,1.0
961701318790081814,217258,2016-04-10 03:13:33,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,982873.0,1.0
4581066354507286752,217252,2016-04-10 03:01:38,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-SPGG-6QMC-GPTE-83279,37664.0,1.0
6609189243294976955,217252,2016-04-10 03:01:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SPGG-6QMC-GPTE-83279,6472.0,1.0
1155511303428878508,217244,2016-04-10 02:35:46,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10943708055022219878,217240,2016-04-10 02:10:49,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-SPGG-6QMC-GPTE-83279,500.0,1.0
14779112156014401823,163345,2015-11-11 08:15:43,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,361343.0,1.0
10322434787497967095,163343,2015-11-11 08:01:40,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,361344.0,1.0
16165859191194578169,121135,2015-07-16 06:47:32,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,318784.0,1.0
2380907722306019755,121134,2015-07-16 06:42:22,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,318785.0,1.0
9049971385394683118,120402,2015-07-14 05:13:31,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,166999.0,1.0
6864221570692586602,120401,2015-07-14 05:03:39,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,167000.0,1.0
4247106476113737608,115796,2015-07-01 07:41:35,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,2081099.0,1.0
5386165461773302405,115791,2015-07-01 07:27:09,Ordinary Payment,S-FETT-33CJ-FS32-74YD9,S-SPGG-6QMC-GPTE-83279,2081100.0,1.0
16488057085062919030,115788,2015-07-01 07:18:05,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1620966447944543397,115786,2015-07-01 07:13:02,Ordinary Payment,S-FETT-33CJ-FS32-74YD9,S-SPGG-6QMC-GPTE-83279,100.0,1.0
7047826110748039121,113759,2015-06-25 15:07:58,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,2206759.0,1.0
17512447918358404722,113755,2015-06-25 14:59:20,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,2206760.0,1.0
13238437197589149825,113747,2015-06-25 14:33:22,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17172069065980930585,113744,2015-06-25 14:15:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,100.0,1.0
8862224980581959911,108991,2015-06-12 07:04:49,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
4643550434820925440,108988,2015-06-12 06:50:03,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-SPGG-6QMC-GPTE-83279,250000.0,1.0
10928692629354567435,107538,2015-06-08 05:31:44,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,2599999.0,1.0
13130195146045340695,107533,2015-06-08 05:17:14,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,2600000.0,1.0
9310435535559844638,107531,2015-06-08 05:06:40,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16778023577798560760,107529,2015-06-08 04:53:03,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,100.0,1.0
14769061135301807093,107397,2015-06-07 20:03:09,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7704133864539527604,107366,2015-06-07 17:26:07,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-SPGG-6QMC-GPTE-83279,100.0,1.0
992459529452368760,106285,2015-06-04 17:13:46,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
5440459198634328203,106283,2015-06-04 17:06:10,Ordinary Payment,S-2PFM-P6FK-JQTD-4U7NC,S-SPGG-6QMC-GPTE-83279,3000000.0,1.0
8240492424622427116,106274,2015-06-04 16:39:09,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5365503344021458541,106272,2015-06-04 16:28:10,Ordinary Payment,S-2PFM-P6FK-JQTD-4U7NC,S-SPGG-6QMC-GPTE-83279,100.0,1.0
1109462931283387086,105883,2015-06-03 13:57:51,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,2001491.0,1.0
5641720366012356307,105881,2015-06-03 13:53:22,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,2001492.0,1.0
2704439368576519341,105817,2015-06-03 09:55:50,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,1721903.0,1.0
814037119510565614,105816,2015-06-03 09:49:58,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,1721904.0,1.0
15995811079862672374,105799,2015-06-03 08:36:49,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10065399766991235851,105794,2015-06-03 08:15:30,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,100.0,1.0
5136684574454803711,105542,2015-06-02 15:15:42,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
6174466812297014249,105540,2015-06-02 15:07:48,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,2000000.0,1.0
10449770793390362569,105537,2015-06-02 14:56:51,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10216012847916668718,105535,2015-06-02 14:52:29,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,100.0,1.0
15330173300615750603,97932,2015-05-12 09:07:35,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,2132977.0,1.0
10959153180653356665,97931,2015-05-12 09:05:02,Ordinary Payment,S-YZD9-CD4K-D5CA-6NUEL,S-SPGG-6QMC-GPTE-83279,2132978.0,1.0
5448666037148555371,97895,2015-05-12 06:50:58,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,2379506.0,1.0
18054788532683088426,97894,2015-05-12 06:46:55,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-SPGG-6QMC-GPTE-83279,2379507.0,1.0
9975572797964255368,97723,2015-05-11 19:03:18,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,2237004.0,1.0
4972692642880934206,97720,2015-05-11 18:58:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-SPGG-6QMC-GPTE-83279,2237005.0,1.0
7269244629044498153,97715,2015-05-11 18:44:12,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4215406147767160520,97713,2015-05-11 18:38:19,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-SPGG-6QMC-GPTE-83279,10000.0,1.0
4437141691896986147,90142,2015-04-20 14:26:34,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
17748295408545102276,90140,2015-04-20 14:23:13,Ordinary Payment,S-YZD9-CD4K-D5CA-6NUEL,S-SPGG-6QMC-GPTE-83279,1000000.0,1.0
11544412423955187467,90128,2015-04-20 13:50:07,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
12065533556383395100,90126,2015-04-20 13:46:52,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-SPGG-6QMC-GPTE-83279,1000000.0,1.0
8814013262739399759,90023,2015-04-20 06:56:50,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,186999.0,1.0
3357479381729856436,90020,2015-04-20 06:34:56,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,187000.0,1.0
1694834933365848895,89790,2015-04-19 14:58:53,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
9802114090793997737,89788,2015-04-19 14:42:41,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-SPGG-6QMC-GPTE-83279,1000000.0,1.0
2246326723089249120,89778,2015-04-19 14:20:28,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7788622435626384273,89777,2015-04-19 14:12:21,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-SPGG-6QMC-GPTE-83279,10000.0,1.0
5333551601942589163,87503,2015-04-13 05:51:31,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,142215.0,1.0
2181215044829436854,87501,2015-04-13 05:43:36,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,142216.0,1.0
508104834742494214,87497,2015-04-13 05:30:38,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9475762764394200460,87496,2015-04-13 05:19:42,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,1000.0,1.0
12200284184000377679,78339,2015-03-18 14:02:26,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
6348307894616817460,78336,2015-03-18 13:54:10,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,1000000.0,1.0
2337428943901659923,78331,2015-03-18 13:39:32,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15702988843543959449,78329,2015-03-18 13:35:23,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,100.0,1.0
3800384216783748609,24970,2014-10-20 07:55:07,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
16132956655381623787,24969,2014-10-20 07:53:46,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,150000.0,150.0
10111075173347466608,24960,2014-10-20 07:27:08,Ordinary Payment,S-SPGG-6QMC-GPTE-83279,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14195245003741828680,24959,2014-10-20 07:25:55,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SPGG-6QMC-GPTE-83279,1000.0,1.0
