ID,Height,timestamp,Type,From,To,Amount,Fee
7624069630448083209,730518,2020-03-16 21:26:18,Ordinary Payment,S-T5SZ-ASCY-M3ZP-4D5YB,S-HK9D-P74Q-XDEJ-D6PGM,10.38580867,0.1
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5SZ-ASCY-M3ZP-4D5YB,1e-08,0.5439
1827788046906326010,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T5SZ-ASCY-M3ZP-4D5YB,0.04790332,1.0
17887816779584175839,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T5SZ-ASCY-M3ZP-4D5YB,0.42464764,1.0
12262718626781302013,446993,2018-01-13 13:57:47,Ordinary Payment,S-T5SZ-ASCY-M3ZP-4D5YB,S-DYNP-MDT9-5XTP-BPW8K,70.0,1.0
6549669898904810316,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T5SZ-ASCY-M3ZP-4D5YB,0.0132577,1.0
6151514474845533218,446255,2018-01-11 12:03:26,Reward Recipient Assignment,S-T5SZ-ASCY-M3ZP-4D5YB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1301703499844012828,446239,2018-01-11 11:22:29,Ordinary Payment,S-T5SZ-ASCY-M3ZP-4D5YB,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
12374901836939220670,429256,2017-11-24 23:17:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T5SZ-ASCY-M3ZP-4D5YB,83.0,1.0
12343884854845394960,429166,2017-11-24 17:16:21,Ordinary Payment,S-T5SZ-ASCY-M3ZP-4D5YB,S-LYJ3-T2UG-8ZK4-FELEV,366.0,1.0
9262751316673551283,429155,2017-11-24 16:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T5SZ-ASCY-M3ZP-4D5YB,151.0,1.0
16805636100570225954,429037,2017-11-24 08:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T5SZ-ASCY-M3ZP-4D5YB,100.0,1.0
16136969901107734486,428907,2017-11-23 23:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T5SZ-ASCY-M3ZP-4D5YB,16.0,1.0
16001876155301263346,428805,2017-11-23 17:01:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T5SZ-ASCY-M3ZP-4D5YB,101.0,1.0
5201421851994641906,427763,2017-11-20 19:04:04,Ordinary Payment,S-T5SZ-ASCY-M3ZP-4D5YB,S-LYJ3-T2UG-8ZK4-FELEV,1.0,1.0
3640418174938178114,427762,2017-11-20 19:00:18,Account Update,S-T5SZ-ASCY-M3ZP-4D5YB,,0.0,1.0
271392101047275620,427761,2017-11-20 18:56:59,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-T5SZ-ASCY-M3ZP-4D5YB,3.0,1.0
