ID,Height,timestamp,Type,From,To,Amount,Fee
8289945347070437403,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEN3-G9NV-ZAS6-HAF34,1.39602265,1.0
3968810016339476533,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEN3-G9NV-ZAS6-HAF34,9.31660567,1.0
17833527421143070112,401272,2017-09-07 16:23:53,Reward Recipient Assignment,S-HEN3-G9NV-ZAS6-HAF34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4632119731059348670,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,0.10919894,1.0
15567547866410322268,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,2.46871103,1.0
5546731679818015442,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,0.76911525,1.0
11857002612768701,358578,2017-05-10 21:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,1.10930736,1.0
16781559882176307835,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,0.49390768,1.0
4308265274580196810,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,2.49709653,1.0
11708476890478471835,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,4.27001127,1.0
8304670889501540164,356439,2017-05-04 21:40:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,4.46243611,1.0
7841973527987093687,356077,2017-05-03 21:27:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,1.29062314,1.0
2275881776932186069,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,2.74872951,1.0
7832686140756259916,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,9.87809112,1.0
6104104374517833292,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HEN3-G9NV-ZAS6-HAF34,13.60656698,1.0
15581425156580010213,354343,2017-04-29 00:53:11,Reward Recipient Assignment,S-HEN3-G9NV-ZAS6-HAF34,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3975047508266303553,353919,2017-04-27 20:15:42,Account Update,S-HEN3-G9NV-ZAS6-HAF34,,0.0,1.0
12036275326553121148,353918,2017-04-27 20:07:50,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-HEN3-G9NV-ZAS6-HAF34,8.0,1.0
