ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BLZ-P9EB-GUXP-3QRYB,1e-08,0.441
5944899855531149434,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,3.62331735,1.0
79311729498219378,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,13.05401147,1.0
10751581334167312843,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,4.95972075,1.0
1855709205463172089,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,1.16280567,1.0
17188785775851122890,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2BLZ-P9EB-GUXP-3QRYB,4.59210801,1.0
3665385639690378976,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,4.71206242,1.0
11478758244606705972,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,5.40639054,1.0
13686266739429024542,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,6.8787666,1.0
16907651010552615249,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,8.06218261,1.0
13528705718854727611,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,4.03799195,1.0
7450379614587045404,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2BLZ-P9EB-GUXP-3QRYB,3.05584464,1.0
14998568827849188018,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,6.32860366,1.0
15317108397479307813,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,6.32320168,1.0
8085711634556481029,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2BLZ-P9EB-GUXP-3QRYB,1.05162975,1.0
9186120379243363313,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,3.09978793,1.0
16893325651907306775,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,9.80950614,1.0
390156210443612378,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,13.52545431,1.0
11290106905040125188,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,6.50376171,1.0
14844988700667033978,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,7.55301292,1.0
13168727560333120727,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,3.35454099,1.0
9972531261104857029,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2BLZ-P9EB-GUXP-3QRYB,1.80917599,1.0
4673107322470852275,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,2.14015232,1.0
9101471725066700035,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,2.88527879,1.0
2148954140280174659,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,5.37830454,1.0
12877982606240305366,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,4.02883723,1.0
9756135348835515567,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,16.75426827,1.0
7728659637026390750,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,4.42855212,1.0
1843188949268211688,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,2.1459161,1.0
7581828839926740958,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,7.63565698,1.0
6747069539966659347,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,4.10263228,1.0
849242258210884128,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BLZ-P9EB-GUXP-3QRYB,2.67922934,1.0
16817953183712774924,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-2BLZ-P9EB-GUXP-3QRYB,100.0,1.0
9665814358301506977,409738,2017-10-01 08:43:10,Reward Recipient Assignment,S-2BLZ-P9EB-GUXP-3QRYB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17249236097904130267,409042,2017-09-29 10:05:42,Reward Recipient Assignment,S-2BLZ-P9EB-GUXP-3QRYB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
898136442838997596,408708,2017-09-28 11:47:07,Reward Recipient Assignment,S-2BLZ-P9EB-GUXP-3QRYB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16531054600611793598,408366,2017-09-27 13:00:06,Reward Recipient Assignment,S-2BLZ-P9EB-GUXP-3QRYB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1667247165975119784,408261,2017-09-27 05:54:31,Reward Recipient Assignment,S-2BLZ-P9EB-GUXP-3QRYB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3665429989315704853,408107,2017-09-26 19:38:35,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-2BLZ-P9EB-GUXP-3QRYB,20.0,1.0
8345596229558642083,408088,2017-09-26 18:30:00,Reward Recipient Assignment,S-2BLZ-P9EB-GUXP-3QRYB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1951473134906499250,408009,2017-09-26 12:42:56,Reward Recipient Assignment,S-2BLZ-P9EB-GUXP-3QRYB,S-2BLZ-P9EB-GUXP-3QRYB,0.0,1.0
12469823523599298472,407987,2017-09-26 11:40:26,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-2BLZ-P9EB-GUXP-3QRYB,3.0,1.0
3553551636465328176,406521,2017-09-22 08:38:46,Account Update,S-2BLZ-P9EB-GUXP-3QRYB,,0.0,1.0
126442324356270970,406519,2017-09-22 08:30:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2BLZ-P9EB-GUXP-3QRYB,1.0,1.0
