ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KYPU-MFAA-2MMV-6NNXW,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KYPU-MFAA-2MMV-6NNXW,1e-08,0.11025
12427852662605548138,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KYPU-MFAA-2MMV-6NNXW,0.0,1.0
1385554281095816961,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KYPU-MFAA-2MMV-6NNXW,0.0,1.0
12787533773519005505,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KYPU-MFAA-2MMV-6NNXW,0.0,1.0
2720406705171824882,383843,2017-07-20 16:59:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYPU-MFAA-2MMV-6NNXW,0.0,1.0
5161328040170658842,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KYPU-MFAA-2MMV-6NNXW,0.0,1.0
5637835242911836796,78729,2015-03-19 16:00:24,Ordinary Payment,S-KYPU-MFAA-2MMV-6NNXW,S-2W5K-HQL9-X8EK-AFK2U,14349.0,1.0
18432601543514608286,66265,2015-02-12 20:22:59,Ordinary Payment,S-KYPU-MFAA-2MMV-6NNXW,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
4055665062283810167,64223,2015-02-07 02:51:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KYPU-MFAA-2MMV-6NNXW,0.0,1.0
1577829025996834949,64039,2015-02-06 14:33:25,Ordinary Payment,S-KYPU-MFAA-2MMV-6NNXW,S-XGP3-YSKR-54FN-GY386,7740.0,1.0
17919557836397532156,62935,2015-02-03 12:33:58,Ordinary Payment,S-KYPU-MFAA-2MMV-6NNXW,S-H3B9-QG7C-XTMM-C348N,32286.0,1.0
